Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,U23 Men,8,67,182.97204448229,
Azencross Loenhout,2008-12-30,U23,2,73,176.79145677335,
World Championships,2009-02-1,U23 Men,3,58,167.04710899163,
Steenbergcross,2009-09-13,Elite Men,36,45,255.5750786076,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,19,42,212.81505814037,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,34,49,212.94405782465,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,17,36,210.60087209169,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,3,52,172.82351487901,
World Cup #3,2009-11-8,Elite Men GvA,27,52,186.97670976535,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,24,37,169.95173654659,
World Cup #5,2009-12-6,Elite Men GvA,DNF,47,,
World Cup #6,2009-12-21,Elite Men GvA,52,67,200.69888688411,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,20,53,200.72763450701,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,24,45,,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,16,24,188.51490742423,
World Cup #8,2010-01-17,U23 men,5,52,161.24813821405,
World Cup #9,2010-01-24,U23 Men,10,52,164.75098278688,
Superprestige Zonhoven,2010-02-7,Under 23 men,21,41,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,24,27,,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,23,53,211.05550296103,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,22,46,233.6682547927,
