Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Beginner Men,12,57,461.77777777778,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,14,102,448.36197188028,
Cross Crusade: Rainier,2013-10-13,Beginner Men,6,53,426.06034387452,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,24,109,465.14238052765,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,4,78,413.70180688692,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,1,86,423.34699415235,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,63,146,512.76582529851,
Fazio Farms,2014-09-7,Masters 35+ C,10,22,557.52524812756,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,12,34,475.45465688221,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,25,90,477.58459730872,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,39,168,461.31111449782,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,35,143,471.12379858854,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,60,135,532.62163263295,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,21,119,452.70891457933,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,22,63,507.6997682633,
GPRM 2015: Het Meer CX,2015-09-12,Category C,17,39,513.34093958377,
Battle at Barlow,2015-09-27,Masters Men C 35+,3,48,436.58442507356,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,12,64,457.25659589058,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,1,111,413.33426309168,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,6,45,444.70359440828,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,10,109,408.76001464692,
Washougal CX,2015-10-24,Masters 35+ C,2,49,429.23305142714,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,56,81,516.64872295048,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,61,91,497.6337147762,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,19,39,472.784321055,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,41,59,498.84200364134,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,29,44,495.09422555554,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,21,49,439.88711827326,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,59,77,518.07656138429,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,23,45,474.44864113342,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,66,85,541.09917465737,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,56,74,517.39792956189,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,32,42,551.51774198507,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,39,54,495.92541168384,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,30,38,505.87933655148,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,63,75,604.69987476066,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,30,71,481.26076153474,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,59,94,487.17063902122,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,60,82,482.62508682275,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,58,88,498.51479110721,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,42,67,486.81941504246,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,41,63,487.2049325191,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,37,43,540.15980240762,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,69,83,529.77549013213,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,45,61,504.22282043807,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,57,65,526.5246187756,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,60,78,511.04099697576,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,23,34,471.57229410228,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,31,39,510.49315182699,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,31,37,488.2520983803,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,56,65,502.30099294404,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,32,76,444.80052039589,
