Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Boys,2,8,552.96383250161,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U13 Boys,2,7,530.58658020343,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Boys,4,7,561.51197663784,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Boys,3,8,517.61096766545,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Boys,3,5,,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Junior Men,4,7,469.78640425911,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Junior Men,5,7,497.94480067878,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),1,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,1,10,429.38830800186,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,1,9,498.81134552916,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,1,5,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,DNF,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,DNF,6,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 15 Boys,1,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Boys,1,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Boys,1,7,488.84751682235,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,1,10,461.95925950026,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,3,11,501.57296368382,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U15,2,10,395.55901401695,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,1,8,441.04911855098,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,1,10,423.66538283502,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,3,20,253.61208195258,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,3,20,258.11301985104,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U17 H (Men),1,6,332.66052055602,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,3,21,225.21859673013,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,4,18,253.97300243797,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,3,17,250.30098494232,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),25,29,315.62792882038,
Rochester Cyclocross,2022-09-24,Men 17-18,20,45,308.12173881237,
Rochester Cyclocross,2022-09-25,Men 17-18,8,42,253.98320867485,
Charm City Cross Day 1,2022-10-1,Men 17-18,11,25,312.11430214412,
Charm City Cross Day 2,2022-10-2,Men 17-18,9,24,291.02136938906,
World Cup #3,2022-10-23,Men Junior,48,61,396.18562396824,
World Cup #4,2022-10-30,Men Junior,44,61,380.8022609415,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,46,83,384.70959320671,
Pan American Championships,2022-11-4,Men 17-18,7,35,251.9872996888,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,8,35,268.11118301957,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,4,28,255.61318848987,
Canadian Cyclocross Championships,2022-11-26,Junior Men,5,19,296.33117044972,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,2,14,270.18009120302,
Gavere (Men Junior),2022-12-26,Men Junior,39,42,387.26156146981,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,40,70,354.18730000234,
Telenet Superprestige Diegem,2022-12-28,Men Junior,55,71,402.1897239807,
Azencross – Loenhout,2022-12-30,Men Junior,40,72,345.17692010738,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,38,54,347.30837858446,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,40,59,390.96473958608,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,34,69,346.11887725912,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,57,63,345.69045141236,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,45,55,326.36376755745,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,11,50,282.30566252316,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,14,49,293.04908432292,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,11,36,296.61736364678,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,9,36,291.97588832319,
Cyclocross de Lévis,2023-10-21,Men Junior,3,13,277.34724103181,
Levis UCI C2,2023-10-21,Junior Men,3,13,277.34724103181,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,1,8,326.55711333229,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,4,30,251.52108604856,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,10,26,289.89438348475,
Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Men,1,4,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,7,10,349.30663546108,
