First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Rabin,2020 Cross Out Child abuse,2020-10-4,Fat Bike Men,1,7,469.91036348511,
Ben,Rabin,2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,9,9,549.91305457293,
Ben,Rabin,Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 4 Men,3,6,475.9966189529,
Ben,Rabin,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,6,13,480.70369714305,
Ben,Rabin,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Fat Bike,4,4,,
Ben,Rabin,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,7,13,488.91386410971,
Ben,Rabin,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike,1,5,,
Ben,Rabin,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,5,12,438.73795296214,
Ben,Rabin,BonkWerx CX,2019-09-1,Fat Bike Men,2,9,416.849926003,
Jonathan,Cyganik,BonkWerx CX,2019-09-1,Men Single Speed,2,4,,
Ben,Rabin,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Fat Bike,1,6,401.35455414831,
Ben,Rabin,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,4,14,422.6559936629,
Ben,Rabin,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Fat Bike,1,5,,
