Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Men - 04,53,72,639.68009309023,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,27,90,472.3162991318,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,35,87,513.59894174584,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,7,90,397.54593124228,
Hopkins Cross,2011-10-2,Men Cat 4B  ,15,94,421.73072664453,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,DNF,97,650.02437949215,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,36,56,444.01634881962,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,62,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,80,99,524.97852784515,
Hopkins Cross,2013-10-6,Men Cat 3 Open,84,95,496.26663993489,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,72,89,495.11367980638,
