Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Open Women,11,19,450.2216848449,
54blue CX 2019,2019-09-8,Open Women,10,15,466.28433245833,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,12,19,473.58052000856,
United in Cross 2019,2019-10-5,Open Women,12,18,472.87940375218,
Puncheur Cross 2019,2019-10-6,Open Women,12,17,473.58052000856,
River Bend Cross 2019,2019-10-12,Open Women,10,12,491.30428531973,
Velocity CX 2019,2019-10-20,Open Women,5,9,440,
Deadgoat SuperCross 2021,2021-09-11,Open Women,10,10,492.8,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,10,10,492.8,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,12,12,517.81471677758,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,DNF,9,531.23513841145,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,11,11,506,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,9,9,512.98811072916,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,17,21,491.33333333333,
Puncheur Cross 2022,2022-10-2,Open Women,6,6,469.33333333333,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,9,10,479.6,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,6,6,469.33333333333,
bici Cross 2022,2022-10-22,Open Women,8,14,440,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,13,13,506,
Deadgoat SuperCross 2023,2023-09-9,Open Women,16,17,522.96373305806,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,8,11,483.5333134547,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,11,16,476.22234385951,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,10,11,477.85741475748,
bici Cross 2023,2023-10-7,Open Women,14,20,522.50587132193,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,14,20,493.89517017042,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,DNF,12,556.79469488852,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,8,12,489.50701618106,
Snakes and Ladders III 2023,2023-10-21,Open Women,3,10,409.13530057087,
