Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Beginner CCX,9,10,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,25,31,610.60654653781,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,109,124,707.76346291095,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,52,62,636.46515223675,
Pain on the Peak,2009-09-12,Masters C,43,49,633.19073556132,
Hood River Double Cross,2009-09-19,Master Men C,41,41,651.52786968754,
Battle at Barlow,2009-09-27,Master C,82,86,644.10075906688,
Blind Date at the Dairy,2009-09-30,Men C,127,138,639.27762041828,
Cross Crusade #1,2009-10-4,Beginner Men CCX,106,142,578.78873239437,
Blind Date at the Dairy,2009-10-7,Men C,98,121,606.71480956269,
Blind Date at the Dairy #4,2009-10-14,Men C,101,118,628.09137559303,
Cross Crusade #3,2009-10-18,Beginner Men CCX,73,104,595.07348759188,
Cross Crusade #4,2009-10-25,Beginner Men CCX,98,127,616.52958066971,
Cross Crusade #5,2009-10-31,Beginner Men CCX,28,36,595.31940214684,
Cross Crusade #6,2009-11-1,Beginner Men CCX,33,44,590.03949934855,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,26,28,493.96732655568,
Cross Crusade #8,2009-11-15,Beginner Men CCX,83,101,627.91042624939,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,71,96,611.61269732802,
Pain+Suffer'n,2010-09-12,Master Men 35+,46,52,565.73477046721,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,51,55,673.45326877915,
Battle at Barlow,2010-09-26,Masters 35+ C,102,111,635.54709894649,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),77,85,661.82951513778,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,174,212,666.33125183969,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),72,81,631.25101111597,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,DNF,149,,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),62,71,634.91600134471,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,DNF,84,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,177,203,710.96798915704,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,DNF,78,709.39541121174,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,71,81,672.8049576809,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,53,56,716.98627331455,
Psycho Cross,2011-09-10,Men Master C,8,9,650.40211101421,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,41,45,687.42993113672,
Battle at Barlow,2011-09-24,Masters 35+ C,90,96,666.37459029969,
Blind Date #1,2011-09-28,Master C 35+,75,85,676.55595826863,
Cross Crusade #1,2011-10-2,Masters 35+ C,199,217,700.73307443097,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,27,34,654.3427015415,
Blind Date #4,2011-10-19,Master C 35+,71,79,692.10065862213,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,37,39,677.80065513145,
Blind Date #5,2011-10-26,Master C 35+,55,61,698.81033115692,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,46,48,679.56671367589,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,13,14,562.81641615938,
Cross Crusade #8,2011-11-13,Masters 35+ C,172,192,720.93875159426,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,103,128,686.29337598084,
Psycho Cross,2011-11-26,Men Mas 35+ C,10,10,571.413024416,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,21,24,699.74713902398,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,20,25,635.69427387943,
Blind Date at the Dairy #1,2012-09-19,Men Master C,78,91,701.15191077384,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,19,22,524.1828799641,
Blind Date at the Dairy #2,2012-09-26,Men Master C,104,122,654.55586350588,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,7,8,530.09128993148,
Blind Date at the Dairy #3,2012-10-3,Men Master C,93,104,730.62206582679,
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,10,10,524.92892652207,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,45,58,663.83403808454,
Blind Date at the Dairy #4,2012-10-10,Men Master C,73,92,703.99613456076,
Blind Date at the Dairy #5,2012-10-17,Men Master C,79,87,711.594149289,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,48,57,642.66185037274,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,16,17,596.7528458876,
Canby Cross-Word CX Challenge,2012-11-3,Clydesdale,7,7,582.72523235285,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,39,43,623.4288110957,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,33,41,629.68045749577,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,9,14,618.5785278559,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,36,50,629.89048872328,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,12,12,612.89789006987,
Psycho Cross/OBRA Championships,2012-12-1,Clydesdale,6,6,530.32401306364,
GPTB: Winter Cross,2012-12-2,Clydesdale,13,17,697.21298161148,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,73,80,639.25953165363,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,48,54,627.4851771371,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,26,33,601.95487345015,
Blind Date at the Dairy,2013-09-18,Master C 35+,86,89,671.55862443328,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,46,51,648.39028093873,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,86,94,669.62401728112,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,52,56,620.62664146674,
Battle At Barlow,2013-09-29,Masters 35+ C,65,70,639.53476380753,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,84,97,685.7321987272,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,41,42,669.74253494255,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,187,200,685.04112000396,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,75,81,684.90435101324,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,87,89,670.65378440174,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,25,27,673.51217559321,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,171,201,663.22879351144,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,95,109,562.06827400287,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,102,117,633.1818055995,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,61,67,566.17225225949,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,90,103,657.121650144,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,54,57,622.34600635655,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,148,163,665.62462527128,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,90,99,586.53472257721,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,148,161,672.84885870509,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,22,28,583.38904811432,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,135,146,648.3875324837,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,103,135,614.25156917836,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,45,53,657.18157064337,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,47,60,542.34955598383,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,22,23,675.50594316122,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,45,51,633.36430368018,
DDCX 1,2014-08-30,Masters 35+ C,59,68,643.88733597951,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,33,36,661.14844055804,
Het Meer,2014-09-6,Masters 35+ C,54,64,666.21736197662,
Het Meer,2014-09-6,SINGLESPEED,22,24,545.91319228073,
Blind Date at the Dairy #1,2014-09-10,Stampede,14,16,555.14621785884,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,70,79,650.31269107035,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,52,62,664.76415467184,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,34,34,584.47425443713,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,62,65,682.34189919426,
Blind Date at the Dairy #3,2014-09-24,Stampede,13,15,573.1217842126,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,69,77,663.21853623036,
Battle at Barlow,2014-09-28,Masters 35+ C,58,67,656.7346862437,
Blind Date at the Dairy #4,2014-10-1,Stampede,18,19,555.804809602,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,79,90,668.34038097972,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,29,29,581.47973479528,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,61,63,676.55913177874,
Blind Date at the Dairy #5,2014-10-8,Stampede,11,15,557.16098609135,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,70,79,661.98971713239,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,109,117,684.2035766655,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,78,82,650.07703839181,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,127,138,669.09628375497,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,22,26,642.64992674702,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,139,168,648.66560378873,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,86,98,622.97790428727,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,132,143,682.66574448489,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,79,91,672.18846988885,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,56,70,517.84551147734,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,98,119,644.74930250481,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,68,79,654.85822972472,
Kruger's Crossing CX,2014-11-23,Singlespeed,47,51,560.58629635428,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,14,16,604.77817555723,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,41,43,641.8479241773,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,8,8,609.8300607671,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,65,71,685.84064348531,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,58,64,689.68449888806,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,44,48,685.85061635376,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,57,57,695.18529882051,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,102,111,667.57502519486,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,105,109,688.16183432805,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,44,45,700.07647235794,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,37,40,668.05544977177,
Washougal CX,2015-10-24,Masters 35+ C,43,49,676.45239615463,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,93,97,688.19784640163,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,103,110,686.28051654418,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,81,84,715.05904000388,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,61,67,578.42877568378,
GP Het Meer CX,2016-09-10,Masters 35+ 4,58,61,667.21578035574,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,76,82,607.47992649049,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,65,67,685.4306102766,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,97,99,689.90924297492,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,109,111,692.20977996353,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,50,52,665.95004358809,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,98,99,709.3717315379,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,80,81,728.77321341815,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,48,51,646.96525045947,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,62,65,624.72097562615,
Battle at Barlow,2017-09-24,Masters 35+ 4,38,41,633.08969788151,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,71,75,636.14906047787,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,37,38,637.42267461657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,84,100,662.07513713415,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,100,108,677.82408714415,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,51,54,628.00387342552,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,83,84,700.17482240856,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,22,25,645.9572462208,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,83,89,677.47137781804,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,36,38,653.55570531739,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,59,64,661.3451432056,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,80,81,679.3010702309,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,16,16,634.82520268674,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,62,62,666.62828792361,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,50,53,629.88839603635,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,43,47,669.72383311328,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,60,62,620.99804734313,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,56,57,665.08195757381,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,62,69,644.63143921127,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,47,47,668.74253428921,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,57,59,662.15717834087,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,52,53,676.3247348549,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,61,62,677.86774062637,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,92,93,677.10303326442,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,99,103,690.6870753087,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,110,117,686.51241690869,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,37,38,688.50299802253,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,83,85,710.82739844347,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,46,47,722.27814029857,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,45,45,659.03332236034,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,42,42,657.51466711861,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,48,49,614.11313292478,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,35,36,683.67679374035,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,51,53,605.80183926109,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,72,76,720.60010426582,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,64,65,706.08054138453,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,9,9,627.97689925752,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,71,72,696.88260848187,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,52,54,650.03583753183,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,45,45,654.30466216256,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,71,71,696.30392791515,
