First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Holmander,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,9,16,520.89331041973,
David,Holmander,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,10,19,588.36925802126,
David,Holmander,Palmer Cyclocross Race,2008-11-30,Masters 45,22,25,624.30336821861,
David,Holmander,BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,12,21,562.45510379242,
David,Holmander,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,23,27,646.92619490565,
David,Holmander,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,9,13,529.75388178937,
David,Holmander,VT Psycho Cross,2008-11-8,Men Master 55+,1,1,,
David,Holmander,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,18,22,582.10883513549,
David,Holmander,18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,14,18,617.82948172003,
David,Holmander,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,37,41,546.56128539519,
David,Holmander,MRC Cross,2008-10-25,Masters 55+,8,15,578.63166949003,
David,Holmander,Canton Cup,2008-10-19,Masters 55+ Cat 34,13,19,605.36972232771,
David,Holmander,Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 55+,3,4,,
David,Holmander,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,11,14,542.92795649895,
David,Holmander,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,14,19,547.15876963314,
David,Holmander,Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,11,12,571.72569730587,
David,Holmander,Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,10,11,608.39182969454,
David,Holmander,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,10,15,576.72764508493,
David,Holmander,Amesbury Cross,2008-09-14,Masters 1/2/3 55+,8,8,,
David,Holmander,Amesbury Cross,2008-09-14,3/4 Men,27,31,492.37843774007,
David,Holmander,Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),15,22,570.86270382641,
David,Holmander,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,16,19,541.12324207175,
David,Holmander,VT Mountain Psycho Cross,2007-11-10,Masters 55+ (1-4)              4                  ,2,4,,
David,Holmander,Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,13,14,557.74852459622,
