Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,C Men                           ,78,92,,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,8,11,483.55393360969,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,26,27,571.17154795605,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,92,127,650.11861092124,
Kickoff Cross,2011-10-1,Men's Cat 4,30,32,648.41934193248,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,19,22,626.02849060111,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,DNF,62,584.05225364042,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,30,30,564.32866895677,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,9,14,484.38807606224,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,45,60,624.29537555214,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,110,132,660.47000811411,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,22,25,610.73773373262,
WhirlyBird Cross,2012-09-29,Cat 4 Men,88,104,653.94106105722,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,44,56,632.64352999397,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,DNF,27,545.66223732976,
Granogue Cross,2014-09-14,Cat 4/5 Men,61,69,681.97196036625,
