Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,2,13,227.8713622106,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,1,13,232.64815431873,
SwampThingCX #1,2012-09-23,Men Cat 1/2 Elite Men ,3,8,273.97037523634,
Kiss Cross Series - Cascade,2012-10-21,AMEN,2,25,212.70019362397,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,7,19,246.95803506402,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,3,15,240.99258903784,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,1,19,217.69224823626,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior A 15-99,3,9,296.56947424397,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,2,17,221.25169094497,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,2,37,211.37353674249,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,5,14,227.29462151187,
Battle at the Burg Cross Race,2013-09-13,Men Pro/Cat 1/2,1,4,,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,8,44,244.00357517343,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,2,30,246.73396984802,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,1,18,270.30396118306,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,2,41,215.35148232859,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,3,40,232.24612036639,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,1,30,235.24960477397,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,5,53,232.32663713349,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,3,27,225.58262381832,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,1,29,212.40926132935,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,2,38,208.98338562521,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 1/2/3,1,5,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,5,48,236.23395009766,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,11,35,255.72727739888,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,2,38,282.20231366594,
Indy Cross - Washington Park,2019-10-5,WAVE 3,2,40,244.61547516036,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,8,19,285.89960907312,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,2,11,248.91574799367,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,2,14,259.4247728481,
