Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,147032,Zsolt,Búr,,0:54:43,,202.81614914905,180.5860330721,
Men Elite,2,201989,Benedek,Szekely,,0:56:57,,298.01031172358,187.15502756008,
Men Elite,3,207375,Gábor,Cser,,0:57:35,,220,193.72402204806,
Men Elite,4,169832,Szilárd,Buruczki,,0:57:51,,214.54632051718,200.29301653605,
Men Elite,5,197152,Csongor,Lehmann,,0:58:39,,197.798693256,206.86201102403,
Men Elite,6,195016,Bence,Darányi,,0:59:28,,243.89839353066,213.43100551202,
Men Elite,7,197153,Bence,Lehmann,,0:59:43,,208.899346628,220,
Men Elite,8,197170,Bence,Csákai,,1:00:52,,342.25,226.56899448798,
Men Elite,9,182765,Balázs,Sylvester,,1:02:39,,236.41599839833,233.13798897597,
Men Elite,10,207376,Péter,Molnár,,1:03:00,,220,239.70698346395,
Men Elite,11,207377,Gergely,Kiss,,1:03:30,,220,246.27597795194,
Men Elite,12,197160,Ábel,Sinkó-uribe,,1:04:04,,264.40261348801,252.84497243992,
Men Elite,DNF,169843,Miklós,Durucz,,DNF,,244.98011923605,265.98296141589,
Men Elite,DNF,182777,Márk,Szvercsek,,DNF,,220,265.98296141589,
Men Junior,1,197167,Márk,Takács-valent,,0:40:00,,324.70814369778,306.96698086787,
Men Junior,2,207379,Bálint,Kárpáti,,0:40:42,,370,317.47248405656,
Men Junior,3,197169,Ákos,Mindszenti,,0:40:59,,343.41287365131,327.97798724525,
Men Junior,4,207380,Balázs lászló,Pollner,,0:41:57,,370,338.48349043394,
Men Junior,5,207381,Máté,Endrédi,,0:42:02,,370,348.98899362262,
Men Junior,6,207382,Milán,Radics,,0:42:15,,370,359.49449681131,
Men Junior,7,207383,Dávid,Majoros,,0:42:18,,370,370,
Men Junior,8,197168,Levente,Lónyai,,0:44:05,,323.75,380.50550318869,
Men Junior,9,197179,Bercel,Kovács,,0:44:11,,434.75,391.01100637738,
Men Junior,10,197173,Gyula,Kovács,,0:44:51,,370,401.51650956606,
Men Junior,11,197175,Bence,Csizmazia,,0:44:52,,388.5,412.02201275475,
Men Junior,12,197177,Márton,Illés,,0:46:33,,407,422.52751594344,
Men Junior,13,197183,Dominik kevin,Makranczy,,LAP,,434.75,433.03301913213,
Women Elite,1,163168,Kata blanka,Vas,,0:39:27,,225.61972882708,225.61972882708,
Women Elite,2,197163,Regina,Schmidel,,0:45:09,,412.81642480686,357.82330152793,
Women Elite,3,197164,Dorka,Jordán,,0:47:08,,440,392.11575696568,
Women Elite,4,195022,Tamara,László,,0:48:49,,587.51470921751,426.40821240343,
Women Elite,5,182766,Viktória,Szekeres,,0:49:13,,440,460.70066784118,
Women Elite,6,195023,Szonja,Kapott,,LAP,,403.12132269562,494.99312327893,
Women Junior,1,197187,Lora,Oravecz,,0:41:40,,,,
Women Junior,2,205033,Lilla,Zsidai,,0:42:44,,,,
