Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,20,116,461.56959585153,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,30,83,520.16567078132,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,27,107,457.92057996888,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),2,19,455.86989623749,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,15,89,429.42466227954,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,20,116,420.4677476421,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,5,52,404.80104946685,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,1,32,391.67571186742,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,2,44,392.03819363572,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,1,89,405.18100923897,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,1,59,377.08589242571,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,1,70,377.4599706724,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,DQ,11,465.58166949672,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,DNF,25,653.28909944419,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,1,72,402.1288249598,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,1,77,368.54803229861,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,1,13,402.69374716517,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 4/5,1,5,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,2,13,430.29746301532,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,1,14,347.57826948741,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,1,47,322.12285898055,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,1,48,307.10603085502,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,1,28,343.89931700396,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,3,33,349.15288268009,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,50,58,548.32747209016,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,7,48,366.14895852552,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,5,19,360.98781833128,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,2,18,343.28829065852,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,3,16,341.61200633065,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,2,59,315.87148198735,
