Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,55,62,577.47315884114,
Campton Cross,2017-10-29,Men Masters 45+,60,75,565.15853539039,
Hopkins Park CX,2018-09-9,Men Masters 45+,63,67,636.74265869029,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,58,62,609.79881963324,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,66,70,618.44825185362,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,48,53,594.63291925018,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,69,78,590.38652423395,
Hopkins Park CX,2019-10-6,Men Masters 45+,69,77,606.81101617731,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,63,68,605.97990708658,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,47,61,564.72388141401,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,30,37,642.99334358892,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,DNF,41,673.89427370928,
