Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,8,16,540,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,12,17,572.01208125209,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,8,10,604.20939724583,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C,10,12,553.42293932492,
Cross Crusade: Alpenrose,2015-10-10,Category C,DNF,99,714.68767967436,
Cross Crusade: Alpenrose,2015-10-11,Category C,DNF,86,602.88738529707,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,52,72,564.39444605968,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,41,73,531.94125539216,
Psycho Cross Series,2015-11-28,Men C,4,7,522.67136125867,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,5,10,474.12222629991,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,10,10,543.97393883508,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,5,7,571.7956513788,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 4,2,5,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,8,10,514.11000020899,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 4,3,6,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,23,63,460.81672466324,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,13,54,430.92438070364,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,17,37,479.77511513398,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,11,45,426.55457392123,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,10,40,425.50037895894,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,18,56,452.66083878722,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,18,41,471.4202912865,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,3,10,490.25298960549,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Men,4,7,540,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,3,5,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Men,2,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,9,43,425.51322648772,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,12,38,433.27239064818,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,13,31,447.33873496565,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,16,38,464.54778940292,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,6,34,398.20052390569,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,7,29,408.88804194794,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,16,25,480.90034213605,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,11,27,449.58710116091,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,DNF,28,493.81326845485,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men,2,6,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men,3,7,506.9565347387,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men,4,7,540,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,16,35,455.13554414701,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,15,40,453.67319003862,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,16,34,478.65842114753,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,12,30,438.39829287326,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,12,36,411.56114078794,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,DNF,35,598.71271624507,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,12,23,453.06835287622,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,9,18,465.1133269303,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,8,18,422.66917079722,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,3,14,509.49714075565,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,6,76,386.85350034485,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,4,65,393.66055057163,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,9,64,418.92891569883,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,9,72,418.97627345684,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,13,54,436.17587957685,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,13,52,444.07294339022,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,14,56,449.47457400339,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,15,71,433.71481710793,
