First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Quon,Cross Revolution #2,2016-10-9,Beginning Men,2,11,528.20755638929,
Tom,Rousculp,Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,15,20,452.98294070019,
Joel,Metz,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,12,18,426.23652706818,
Joel,Metz,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,55,60,583.33996299416,
Tom,Rousculp,Cross Crusade: Barton Park,2013-11-17,Singlespeed,23,63,396.59889487328,
Jason,Uland,Cross Crusade: Barton Park,2013-11-17,Singlespeed,37,63,484.50177766244,
Jason,Uland,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,64,94,490.23274079356,
Tom,Rousculp,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,34,93,377.98825643847,
Jason,Uland,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,25,34,467.38816470757,
Tom,Rousculp,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,41,99,395.34539228637,
Jason,Uland,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,51,99,434.36362295797,
Jason,Uland,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,35,51,465.07378457483,
Jason,Uland,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,43,67,470.84403672964,
Tom,Rousculp,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,47,67,492.02808462516,
Jason,Uland,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,97,110,553.14081162666,
Tom,Rousculp,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,106,109,582.19540842914,
Tom,Rousculp,Cross Crusade: Rainier,2013-10-13,Singlespeed,27,67,375.36182344348,
Tom,Rousculp,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,47,97,426.92489134774,
Jason,Uland,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,61,97,485.12522347461,
Jason,Uland,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,88,125,485.67945232254,
Jason,Uland,Battle At Barlow,2013-09-29,Singlespeed,18,26,436.96374731053,
Jason,Uland,Fazio Farms,2013-09-22,Singlespeed,13,24,459.56964858721,
Jason,Uland,Fazio Farms,2013-09-22,Masters 35+ B,14,26,470.62962157354,
Jason,Uland,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,54,56,521.69855309566,
Jason,Uland,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,31,43,461.42702962194,
Jason,Uland,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,68,97,539.97853395399,
Max,Kirchoff,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,82,97,599.63175887351,
Hazel,Gross,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,40,47,689.72157793773,
Max,Kirchoff,Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,10,14,648.32161249592,
Hazel,Gross,Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,10,13,625.75230528124,
Max,Kirchoff,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,31,41,612.86177806059,
Joshua,Diep-anderson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,25,37,553.57581107094,
Hazel,Gross,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,23,40,607.96715604947,
Hazel,Gross,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,27,45,614.2335955723,
Hazel,Gross,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,40,55,631.89514879886,
Hazel,Gross,Cross Crusade: Rainier,2012-10-14,Women C,25,32,644.53168672411,
Kevin,Talley,GPTB: Ninkrossi,2012-10-13,Singlespeed,18,22,541.00824198092,
Justin,Gorder,GPTB: Ninkrossi,2012-10-13,Singlespeed,21,22,587.65362344469,
Jason,Uland,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,46,100,422.87172122135,
Max,Kirchoff,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,56,58,713.53459777706,
Hazel,Gross,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,39,56,635.77506432348,
Jason,Uland,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,21,32,471.0477588931,
Christina,Collada,GPTB: Double Cross #1,2012-09-15,Women C,11,12,745.4164779234,
Jason,Uland,GPTB: Double Cross #1,2012-09-15,Singlespeed,12,32,357.82105444556,
Max,Kirchoff,GPTB: Double Cross #1,2012-09-15,Singlespeed,27,32,498.31933854708,
Jason,Uland,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,16,36,408.98915575644,
Kevin,Talley,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,34,36,624.14342978985,
Jason,Uland,GPMC: Winter Cross,2011-12-4,Singlespeed,20,28,,
Max,Kirchoff,Kruger's Crossing CX Classic,2011-11-20,Clydesdale,17,22,661.57644792363,
Jason,Uland,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,37,52,483.29950081039,
Jonathan,Quon,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,114,118,736.14608695574,
Christina,Collada,Cross Crusade #8,2011-11-13,Beginner Women,48,80,646.98883053109,
Jason,Uland,Cross Crusade #8,2011-11-13,Singlespeed,56,95,438.23208773935,
Byron,Breeden,Cross Crusade #8,2011-11-13,Category B,57,81,461.02297976253,
Max,Kirchoff,Cross Crusade #7,2011-11-6,Clydesdale,40,48,714.58747642536,
Jason,Uland,Cross Crusade #7,2011-11-6,Singlespeed,59,92,476.2438972959,
Byron,Breeden,Cross Crusade #7,2011-11-6,Category B,42,59,451.95653387886,
Byron,Breeden,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,11,15,454.62785037875,
Jonathan,Quon,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,20,77,444.99837884252,
Tiah,Keever,GPMC: David Douglas CX #2,2011-10-29,Women B,8,8,608.88176924009,
Jason,Uland,GPMC: David Douglas CX #2,2011-10-29,Singlespeed,7,14,385.64279707354,
Byron,Breeden,GPMC: David Douglas CX #2,2011-10-29,Category B,8,9,454.96551857753,
Christina,Collada,Cross Crusade #4,2011-10-23,Beginner Women,80,86,756.11428056179,
Max,Kirchoff,Cross Crusade #4,2011-10-23,Clydesdale,50,66,671.49181181834,
Jason,Uland,Cross Crusade #4,2011-10-23,Singlespeed,37,88,385.08393207116,
Byron,Breeden,Cross Crusade #4,2011-10-23,Category B,33,78,391.19585745006,
Kevin,Talley,Cross Crusade #4,2011-10-23,Category C,99,108,692.40243957108,
Jose,Sandoval,GPMC: Het Meer CX Race,2011-10-22,Clydesdale,12,13,523.83377438534,
Jose,Sandoval,Blind Date #4,2011-10-19,Master C 35+,76,79,715.86638653184,
Jon,Quon,Silver Lake 2011,2011-10-16,Men 4,11,87,396.04801105117,
Tiah,Keever,Cross Crusade #3,2011-10-16,Women B,56,60,681.54615090697,
Jason,Uland,Cross Crusade #3,2011-10-16,Singlespeed,73,130,453.44340064034,
Byron,Breeden,Cross Crusade #3,2011-10-16,Category B,37,93,383.91220567868,
Christina,Collada,GPMC: Ninkrossi,2011-10-15,Beginner Women,20,24,685.68956597585,
Max,Kirchoff,GPMC: Ninkrossi,2011-10-15,Clydesdale,18,20,622.94387666148,
Jon,Quon,Steeliacoom 2011,2011-10-9,Men 4,7,81,396.99304112472,
Byron,Breeden,Cross Crusade #2,2011-10-9,Category B,46,60,442.67608939943,
Jose,Sandoval,GPMC: Heiser CX,2011-10-8,Masters 35+ C,32,34,710.66538421102,
Max,Kirchoff,GPMC: Heiser CX,2011-10-8,Clydesdale,10,12,527.02679017601,
Jonathan,Quon,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,9,89,415.744634451,
Jason,Uland,Cross Crusade #1,2011-10-2,Singlespeed,76,122,457.02723380757,
Byron,Breeden,Cross Crusade #1,2011-10-2,Category B,56,94,423.79788393986,
Byron,Breeden,Blind Date #1,2011-09-28,Men B,34,55,432.57568453015,
Max,Kirhoff,Blind Date #1,2011-09-28,Men C,39,42,678.40451108278,
Max,Kirchoff,Battle at Barlow,2011-09-24,Clydesdale,34,34,645.4901716094,
Jason,Uland,Battle at Barlow,2011-09-24,Singlespeed,40,58,488.90023971444,
Jonathan,Quon,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,4,66,466.59375,
Jonathan,Quon,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,17,46,495.33892958633,
Aaron,Huebner,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,5,30,270.44048011029,
Tiah,Keever,Kruger's Crossing Cyclocross,2010-11-21,Women B,11,11,699.0914890152,
Jason,Britton,Kruger's Crossing Cyclocross,2010-11-21,Category B,15,33,414.06164049561,
Byron,Breeden,Cross Crusade: Barton Park,2010-11-14,Category B,28,69,383.24887442623,
Byron,Breeden,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,34,65,402.35591562741,
Byron,Breeden,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,35,88,380.08238471077,
Byron,Breeden,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,27,96,357.38766070798,
Tiah,Keever,Cross Crusade: Rainier High School,2010-10-10,Women B,35,40,654.48493901864,
Byron,Breeden,Cross Crusade: Rainier High School,2010-10-10,Category B,50,89,416.01678675889,
Jason,Britton,Cross Crusade: Rainier High School,2010-10-10,Category B,54,89,424.02518013834,
Jason,Uland,Cross Crusade: Rainier High School,2010-10-10,Category C,87,94,662.8054746705,
Tiah,Keever,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,62,68,717.21620859006,
Byron,Breeden,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,15,117,345.08554522814,
Jason,Britton,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,70,117,427.59889201858,
Andrew,Trask,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,78,117,439.60083336992,
Jason,Uland,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,41,65,570.73377822894,
Byron,Breeden,Battle at Barlow,2010-09-26,Category B,17,41,377.93618741253,
Justin,Gorder,Kruger's Crossing CCX,2009-11-22,Singlespeed,54,69,530.12517284409,
Byron,Breeden,Cross Crusade #8,2009-11-15,Singlespeed,50,101,410.55544248296,
Tiah,Keever,Cross Crusade #8,2009-11-15,Women B,32,44,643.99795873086,
Jose,Sandoval,Cross Crusade #8,2009-11-15,Category C,102,105,651.12857505864,
Andrew,Trask,Cross Crusade #7,2009-11-8,Category B,67,93,475.01604401875,
Tiah,Keever,Cross Crusade #7,2009-11-8,Women B,43,52,671.80897902856,
Byron,Breeden,SSCXWC,2009-11-8,Men SSCXWC,5,213,247.35144702106,
Jason,Britton,SSCXWC,2009-11-8,Men SSCXWC,90,213,350.6035127903,
Tiah,Keever,Cross Crusade #6,2009-11-1,Women B,37,40,715.10912063042,
Tiah,Keever,Cross Crusade #5,2009-10-31,Women B,36,40,711.48873923667,
Byron,Breeden,Cross Crusade #4,2009-10-25,Singlespeed,50,117,412.11195361922,
Justin,Gorder,Cross Crusade #4,2009-10-25,Singlespeed,84,117,513.35837663622,
Andrew,Trask,Cross Crusade #4,2009-10-25,Category B,73,100,489.62443267282,
Tiah,Keever,Cross Crusade #4,2009-10-25,Women B,47,50,701.46003444949,
Jason,Britton,Cross Crusade #2,2009-10-11,Singlespeed,42,113,386.0572197397,
Byron,Breeden,Cross Crusade #2,2009-10-11,Singlespeed,63,113,450.18431381508,
Tiah,Keever,Cross Crusade #2,2009-10-11,Women B,48,56,718.7515898606,
Andrew,Trask,Cross Crusade #2,2009-10-11,Category C,36,125,497.70575478609,
Jason,Britton,Cross Crusade #1,2009-10-4,Singlespeed,70,127,437.34339274553,
Jason,Britton,Battle at Barlow,2009-09-27,Singlespeed,29,54,457.87179814081,
