Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,111338,Steven,Trebatoski,Team Velocause,,357496,369.68102955158,334.88910961087,
 Cat 3,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,422.6637712816,340.49507235788,
 Cat 3,3,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,408.00773467512,346.10103510488,
 Cat 3,4,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,404.27279910578,351.70699785189,
 Cat 3,5,17462,Jay,Maas,Trek Midwest Team,,203875,354.9969617827,357.31296059889,
 Cat 3,6,94351,Zachary,Schuster,L5 Racing,,413241,394.09413303414,362.9189233459,
 Cat 3,7,110378,Joseph,Garber,Hampshire Cycle Club,,413766,352.31907778069,368.5248860929,
 Cat 3,8,80594,Josh,Fangman,,,258007,394.41223694942,374.13084883991,
 Cat 3,9,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,361985,388.01593682369,379.73681158691,
 Cat 3,10,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,414.911348409,385.34277433392,
 Cat 3,11,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,432.60663488374,390.94873708092,
 Cat 3,12,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,411.8338277289,396.55469982793,
 Cat 3,13,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,394.74229093226,402.16066257494,
 Cat 3,14,30322,David,Studner,Trek Midwest Team,,132116,418.22176653797,407.76662532194,
 Cat 3,15,74478,Anders,Ahlberg,,,276536,449.13829340421,413.37258806895,
 Cat 3,16,30296,Christopher,Mantel,Velo Trocadero,,227962,439.63505547738,418.97855081595,
 Cat 3,17,46413,Jon,Wienandt,,,327496,440.96661044984,424.58451356296,
 Cat 3,18,114020,Raymond,Pitzka,Team Velocause,,385571,405.69603587174,430.19047630996,
 Cat 3,19,72063,Julio,Jacobo,Team Wisconsin,,218778,410.17297394622,435.79643905697,
 Cat 3,20,1138,Mark,Vareschi,Revolution Cycles Club,,186205,442.75798953576,441.40240180397,
 Cat 3,21,128536,John,Brown,Team Wheel & Sprocket,,279991,423.91423505871,447.00836455098,
 Cat 3,22,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,491.96452841688,452.61432729799,
 Cat 3,23,124199,Henry,Lutz,,,434894,411.53007259752,458.22029004499,
 Cat 3,24,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,456.44538349129,463.826252792,
 Cat 3,25,78160,Andrew,Lowe,PSIMET Racing,,386730,491.37789368035,469.432215539,
 Cat 3,26,19450,Andrew,Ohlsson,Lakes Area Physical Therapy,,48064,400,475.03817828601,
 Cat 3,27,69054,Kevin,Quijas,Trek Store Davenport,,349694,456.8903626326,480.64414103301,
 Cat 3,28,30326,Dan,Hendricks,,,202424,505.55944245098,486.25010378002,
 Cat 3,DNF,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,366.78557545992,497.46202927403,
 Cat 4,1,124206,Andrew,Carlson,L5 Racing,,381548,433.41140682107,368.36922768215,
 Cat 4,2,94999,Joshua,Klein,,,380774,422.28990110277,377.38829339184,
 Cat 4,3,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,427.55433095179,386.40735910153,
 Cat 4,4,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,484.22549849873,395.42642481121,
 Cat 4,5,103832,Aaron,Gabriel,,,99004,439.16094816416,404.4454905209,
 Cat 4,6,126392,Kia,Namin,Team Velocause,,477965,452.9440348722,413.46455623059,
 Cat 4,7,28564,Carl,Hoffman,,,260247,481.82809291819,422.48362194028,
 Cat 4,8,110414,Jeffrey,Bopp,,,260664,436.57148179526,431.50268764996,
 Cat 4,9,83361,Michael,Kernan,,,402535,462.02588645671,440.52175335965,
 Cat 4,10,116690,Marco,Wajda,Lakes Area Physical Therapy,,430954,444.64568440727,449.54081906934,
 Cat 4,11,108928,Adam,Ward,BELGIANWERKX,,432643,433.65551965585,458.55988477902,
 Cat 4,12,94352,Spencer,Graves,Rat City Racers,,364973,490.99432903233,467.57895048871,
 Cat 4,13,134552,Andrew,Richter,,,476591,540,476.5980161984,
 Cat 4,14,64998,Calhan,Norman,Team Extreme,,361008,462.59991464444,485.61708190808,
 Cat 4,15,94355,Michael,Kren,BELGIANWERKX,,383619,588.85236711374,494.63614761777,
 Cat 4,16,110513,Brad,Gilders,Palomino American Cyclocross,,424987,542.40303917425,503.65521332746,
 Cat 4,17,96826,Andrew,Link,,,454117,483.18622925339,512.67427903715,
 Cat 4,18,110395,Robert,Vester,Palomino American Cyclocross,,448238,502.52109051533,521.69334474683,
 Cat 4,19,103423,Zach,Butler,,,380311,487.00866531744,530.71241045652,
 Cat 4,20,87818,Erik,Crook,,,492449,570.33131572463,539.73147616621,
 Cat 4,21,134566,Steven,Friederich,,,369029,540,548.75054187589,
 Cat 4,22,94779,Jay,Sebok,Revolution Cycles Club,,454196,620.57556709233,557.76960758558,
 Cat 4,23,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,574.29128859564,566.78867329527,
 Cat 4,24,126638,Brian,Thomas,,,359293,557.25665996123,575.80773900495,
 Cat 4,25,94442,Jim,Igielski,Revolution Cycles Club,,416969,570.77937115948,584.82680471464,
 Cat 4,26,99112,Benjamin,Calvopina,,,416244,615.71325970897,593.84587042433,
 Cat 5,1,133546,Wesley,Vann,,,433632,421.59157564846,418.29361924063,
 Cat 5,2,128541,Ross,Ford,BELGIANWERKX,,424928,486.09126307177,426.40737795792,
 Cat 5,3,132339,Brandan,Burger,,,489039,484.45097261867,434.52113667521,
 Cat 5,4,128594,Matthew,Mckay,,,487742,514.30809433983,442.6348953925,
 Cat 5,5,128068,Joel,Sehloff,,,488014,505.78818515884,450.74865410979,
 Cat 5,6,134552,Andrew,Richter,,,476591,540,458.86241282708,
 Cat 5,7,132371,Theodore,Pyzyk,Wisconsin Cycling at UW-Madison,,310880,572.08017684032,466.97617154438,
 Cat 5,8,134553,Adam,Bruss,,,441025,540,475.08993026167,
 Cat 5,9,110512,Mike,Roethel,,,375109,473.23559577671,483.20368897896,
 Cat 5,10,54727,Doug,Herrick,Rat City Racers,,434714,546.23001121206,491.31744769625,
 Cat 5,11,125750,Daniel,Krutzik,,,487319,493.58067983471,499.43120641354,
 Cat 5,12,107356,Bruce,Pagel,,,418430,481.8288791576,507.54496513083,
 Cat 5,13,126629,Brian,Koll,Palomino American Cyclocross,,486357,503.83912210472,515.65872384813,
 Cat 5,14,126632,Nathan,Schmidt,,,,580.45148395035,523.77248256542,
 Cat 5,15,126630,Greg,Cooper,,,276342,478.13458530471,531.88624128271,
 Cat 5,16,124194,Joseph,Weasler,,,486623,553.28790133914,540,
 Cat 5,17,126403,David,Deshpande,,,484992,481.84471499457,548.11375871729,
 Cat 5,18,39990,Scott,Eisenhardt,,,243348,621.98166842458,556.22751743458,
 Cat 5,19,133550,Jason,Mcdowell,,,,615.35081549644,564.34127615187,
 Cat 5,20,126398,Adam,Raychel,,,488277,619.76621121668,572.45503486917,
 Cat 5,21,125751,Jorge,Negron,Revolution Cycles Club,,435069,578.27713957876,580.56879358646,
 Cat 5,22,126633,David,Aguilar,,,305847,637.08356148085,588.68255230375,
 Cat 5,23,12249,Jon,Bailey,,,323114,550.3625,596.79631102104,
 Cat 5,24,110515,Marc,D'antuono,,,434825,592.7080281311,604.91006973833,
 Cat 5,25,130122,Daniel,Gibes,,,489478,629.15388057011,613.02382845562,
 Cat 5,26,134554,Thomas,Leu,,,492925,540,621.13758717292,
 Cat 5,27,134555,Ryan,Wickens,,,492905,540,629.25134589021,
 Cat 5,28,128424,Daniel,Torres,,,467904,652.30097501885,637.3651046075,
 Cat 5,29,130123,John,Borja,,,489545,654.97497210974,645.47886332479,
 Cat 5,30,134556,Jeff,Stowe,,,240325,540,653.59262204208,
 Cat 5,31,134557,Carl,Creene,,,,540,661.70638075937,
 Pro/Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,296192,272.69856349667,248.23777887926,
 Pro/Cat 1/2/3,2,46406,Alexander,Martin,Revolution Cycles Club,,308924,296.09881287953,257.15773609293,
 Pro/Cat 1/2/3,3,30298,Bryan,Fosler,Trek Midwest Team,,197058,307.3359608447,266.07769330661,
 Pro/Cat 1/2/3,4,24785,James,Cochran,Atlas/Other Films,,52322,245.38878946068,274.99765052028,
 Pro/Cat 1/2/3,5,19080,Seth,Eckert,Trek Midwest Team,,148803,309.83730008686,283.91760773396,
 Pro/Cat 1/2/3,6,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,267.82547807915,292.83756494763,
 Pro/Cat 1/2/3,7,109826,Brian,Baumhover,University of Iowa Heart and Vascular Ca,,411844,311.5176586631,301.7575221613,
 Pro/Cat 1/2/3,8,63988,John,Acker,Team Wheel & Sprocket,,67867,346.66417498803,310.67747937498,
 Pro/Cat 1/2/3,9,19118,Lee,Unwin,L5 Racing,,43739,371.78769197835,319.59743658865,
 Pro/Cat 1/2/3,10,125763,Casey,Griesemer,Brazen Dropouts Cycling Team,,429599,322.53657758866,328.51739380233,
 Pro/Cat 1/2/3,11,15930,Ryan,Krayer,,,227406,290.79330912412,337.437351016,
 Pro/Cat 1/2/3,12,82203,Alex,Bedinghaus,,,399800,405.86188170795,346.35730822968,
 Pro/Cat 1/2/3,13,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,440.4938023552,355.27726544335,
 Pro/Cat 1/2/3,14,114862,Benjamin,Knox,Revolution Cycles Club,,455772,388.14931670424,364.19722265703,
 Pro/Cat 1/2/3,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,362.68137870767,382.03713708438,
 Pro/Cat 1/2/3,DNF,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,326.80304902139,382.03713708438,
 Pro/Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,400.03085793841,382.03713708438,
Master 35+ Cat 1/2/3/4,1,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wiscons,,17086,269.28692920424,269.28692920424,
Master 35+ Cat 1/2/3/4,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,326.80304902139,282.5849106211,
Master 35+ Cat 1/2/3/4,3,26430,Carlos,Casali,Intelligentsia Coffee,,216719,318.5466993914,292.32080056687,
Master 35+ Cat 1/2/3/4,4,18256,Joe,Curtes,Twin Six,,182177,317.64679514721,302.05669051263,
Master 35+ Cat 1/2/3/4,5,64999,Sanjay,Ganju,Trek Midwest Team,,196060,355.99802917839,311.7925804584,
Master 35+ Cat 1/2/3/4,6,83368,Ted,German,MadCity Racing,,195044,382.30833204371,321.52847040416,
Master 35+ Cat 1/2/3/4,7,121349,Burke,James,,,374191,402.42950613125,331.26436034993,
Master 35+ Cat 1/2/3/4,8,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,411.8338277289,341.00025029569,
Master 35+ Cat 1/2/3/4,9,16012,Mark,Harms,5Nines/Motorless Motion,,180869,344.13215550593,350.73614024146,
Master 35+ Cat 1/2/3/4,10,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,367.16133479147,360.47203018722,
Master 35+ Cat 1/2/3/4,11,53314,Eric,Brandt,KS Energy Services / MOSH / Team Wiscons,,340300,375.26660054871,370.20792013299,
Master 35+ Cat 1/2/3/4,12,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,401.1416859302,379.94381007875,
Master 35+ Cat 1/2/3/4,13,70975,Chan,Barden,Fiets Club Flahute,,344212,417.27569922514,389.67970002452,
Master 35+ Cat 1/2/3/4,14,100163,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,330,399.41558997028,
Master 35+ Cat 1/2/3/4,15,21832,John,Boggs,xXx Racing,,240322,344.43854240336,409.15147991605,
Master 35+ Cat 1/2/3/4,16,103829,Tige,Prickett,Fiets Club Flahute,,150532,450.33387929109,418.88736986181,
Master 35+ Cat 1/2/3/4,17,78173,John,Svanda,Lakes Area Physical Therapy,,278789,397.68949401036,428.62325980758,
Master 35+ Cat 1/2/3/4,18,125745,Chad,Brown,Trek Cyclocross Collective,,311883,417.95199961052,438.35914975334,
Master 35+ Cat 1/2/3/4,19,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,469.05982414993,448.09503969911,
Master 35+ Cat 1/2/3/4,20,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,478.071105324,457.83092964487,
Master 35+ Cat 1/2/3/4,21,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,488.81642005248,467.56681959064,
Master 35+ Cat 1/2/3/4,22,110395,Robert,Vester,Palomino American Cyclocross,,448238,502.52109051533,477.3027095364,
Master 35+ Cat 1/2/3/4,23,18197,Bryan,Frazier,,,293537,330,487.03859948217,
Master 35+ Cat 1/2/3/4,24,70976,Eric,Schram,Fiets Club Flahute,,172959,516.14843342355,496.77448942793,
Master 35+ Cat 1/2/3/4,25,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,532.80644797301,506.5103793737,
Master 35+ Cat 1/2/3/4,26,30331,Zachary,Redding,MadCity Racing,,302164,409.30203683661,516.24626931946,
Master 35+ Cat 1/2/3/4,DNF,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,427.55433095179,535.71804921099,
Master 35+ Cat 1/2/3/4,DNF,15930,Ryan,Krayer,,,227406,290.79330912412,535.71804921099,
Master 35+ Cat 4/5,1,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,427.55433095179,389.03418194909,
Master 35+ Cat 4/5,2,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,467.43638236806,401.42551457596,
Master 35+ Cat 4/5,3,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,478.071105324,413.81684720283,
Master 35+ Cat 4/5,4,70976,Eric,Schram,Fiets Club Flahute,,172959,516.14843342355,426.2081798297,
Master 35+ Cat 4/5,5,125745,Chad,Brown,Trek Cyclocross Collective,,311883,417.95199961052,438.59951245657,
Master 35+ Cat 4/5,6,97727,David,Cestelli,,,367313,527.38693114249,450.99084508345,
Master 35+ Cat 4/5,7,134568,Tom,Spencer,,,405271,540,463.38217771032,
Master 35+ Cat 4/5,8,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,503.49857505536,475.77351033719,
Master 35+ Cat 4/5,9,132339,Brandan,Burger,,,489039,484.45097261867,488.16484296406,
Master 35+ Cat 4/5,10,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,537.31490724896,500.55617559093,
Master 35+ Cat 4/5,11,71320,Christopher,Mcardle,Colectivo Coffee,,356852,491.96044592131,512.9475082178,
Master 35+ Cat 4/5,12,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,538.14543969412,525.33884084467,
Master 35+ Cat 4/5,13,125748,Kerry,Gonzalez,,,431724,470.18728162262,537.73017347154,
Master 35+ Cat 4/5,14,110416,Michael,Duschak,BELGIANWERKX,,225961,523.22271743626,550.12150609841,
Master 35+ Cat 4/5,15,30336,Christopher,Gabrielson,,,227409,540,562.51283872528,
Master 35+ Cat 4/5,16,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,557.71369400682,574.90417135215,
Master 35+ Cat 4/5,17,94328,Jason,Reimer,BELGIANWERKX,,399508,565.01428418629,587.29550397902,
Master 35+ Cat 4/5,18,124210,Mike,Knecht,,,485628,636.03338198305,599.6868366059,
Master 35+ Cat 4/5,19,67691,Josh,Carpenter,,,489837,540,612.07816923277,
Master 35+ Cat 4/5,20,94444,Matthew,Berland,Revolution Cycles Club,,413429,610.28969892161,624.46950185964,
Master 35+ Cat 4/5,21,99123,Todd,Somers,Colectivo Coffee,,196059,600.22617836186,636.86083448651,
Master 35+ Cat 4/5,22,124425,Salvatore,Graziano,,,486881,656.56004169372,649.25216711338,
Master 35+ Cat 4/5,23,54537,Preston,Copeland,Hampshire Cycle Club,,316606,597.92343573465,661.64349974025,
Master 35+ Cat 4/5,24,134569,Steve,Kelnhofer,,,,540,674.03483236712,
Master 35+ Cat 4/5,DNF,110395,Robert,Vester,Palomino American Cyclocross,,448238,502.52109051533,698.81749762086,
Master 45+ Cat 1/2/3/4,1,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,227470,339.39748765741,306.59143279745,
Master 45+ Cat 1/2/3/4,2,18215,John,Lirette,,,259146,377.49738746876,315.57065912889,
Master 45+ Cat 1/2/3/4,3,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,359.20619511822,324.54988546033,
Master 45+ Cat 1/2/3/4,4,84625,Jeff,Abitz,Diablo Cycling,,211068,360.19983604746,333.52911179176,
Master 45+ Cat 1/2/3/4,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,362.68137870767,342.5083381232,
Master 45+ Cat 1/2/3/4,6,15977,Michael,Hills,Wheelfast Cycling Team,,199941,338.09525961404,351.48756445464,
Master 45+ Cat 1/2/3/4,7,94339,Steven,Sarver,Team Velocause,,399875,325.35474325115,360.46679078608,
Master 45+ Cat 1/2/3/4,8,77700,Brian,Tober,Wheelfast Cycling Team,,54756,350.74955793117,369.44601711752,
Master 45+ Cat 1/2/3/4,9,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,318.95184904083,378.42524344895,
Master 45+ Cat 1/2/3/4,10,64986,Tom,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,348922,414.57087831318,387.40446978039,
Master 45+ Cat 1/2/3/4,11,47063,Bob,Callaway,Gryphon Velo Racing,,330964,431.20432553261,396.38369611183,
Master 45+ Cat 1/2/3/4,12,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,432.30060143758,405.36292244327,
Master 45+ Cat 1/2/3/4,13,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,428.95967432224,414.34214877471,
Master 45+ Cat 1/2/3/4,14,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,451.3563054809,423.32137510614,
Master 45+ Cat 1/2/3/4,15,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,378.09337020468,432.30060143758,
Master 45+ Cat 1/2/3/4,16,35221,John,Boudry,Team Velocause,,285578,547.86124284499,441.27982776902,
Master 45+ Cat 1/2/3/4,17,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewin,,346954,476.63758304973,450.25905410046,
Master 45+ Cat 1/2/3/4,18,79456,Jeffrey,Schifano,,,31566,412.08693379369,459.2382804319,
Master 45+ Cat 1/2/3/4,19,72060,Pj,Braun,Fiets Club Flahute,,365893,441.34162462828,468.21750676334,
Master 45+ Cat 1/2/3/4,20,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,485.11498027364,477.19673309477,
Master 45+ Cat 1/2/3/4,21,35226,Troy,Sable,,,361674,477.28600699051,486.17595942621,
Master 45+ Cat 1/2/3/4,22,64987,David,Hanrahan,Team Pedal Moraine,,360655,484.07622637569,495.15518575765,
Master 45+ Cat 1/2/3/4,23,57917,Peter,Tampa,Rat City Racers,,170593,451.46337212734,504.13441208909,
Master 45+ Cat 1/2/3/4,24,91855,Scott,Willms,Emerys.com,,418428,493.78445241034,513.11363842053,
Master 45+ Cat 1/2/3/4,25,34302,Jeff,Wren,Team Extreme,,297072,488.94935464965,522.09286475196,
Master 45+ Cat 1/2/3/4,26,16034,Brian,Petted,Team Extreme,,58472,538.6242387478,531.0720910834,
Master 45+ Cat 1/2/3/4,27,65036,Kurt,Greenslit,Colavita Racing,,375465,551.46153143214,540.05131741484,
Master 45+ Cat 1/2/3/4,28,116688,Richard,Torine,Rat City Racers,,466416,609.4242519338,549.03054374628,
Master 45+ Cat 1/2/3/4,29,78175,Otley,Freymiller,,,381981,598.43396515042,558.00977007772,
Master 45+ Cat 4/5,1,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,425.02379476145,373.38482426317,
Master 45+ Cat 4/5,2,79456,Jeffrey,Schifano,,,31566,412.08693379369,386.67924460147,
Master 45+ Cat 4/5,3,72060,Pj,Braun,Fiets Club Flahute,,365893,441.34162462828,399.97366493977,
Master 45+ Cat 4/5,4,57917,Peter,Tampa,Rat City Racers,,170593,451.46337212734,413.26808527807,
Master 45+ Cat 4/5,5,67724,Mike,Radlicz,,,307187,475.65432828502,426.56250561637,
Master 45+ Cat 4/5,6,91855,Scott,Willms,Emerys.com,,418428,493.78445241034,439.85692595467,
Master 45+ Cat 4/5,7,97292,Reid,Montgomery,Northbrook Garner Bicycle Club,,416233,511.9293153329,453.15134629297,
Master 45+ Cat 4/5,8,100136,Steven,Kattman,,,18598,469.57211573392,466.44576663127,
Master 45+ Cat 4/5,9,113425,Matthew,Terski,,,454915,556.93703218709,479.74018696957,
Master 45+ Cat 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,551.46153143214,493.03460730787,
Master 45+ Cat 4/5,11,34302,Jeff,Wren,Team Extreme,,297072,488.94935464965,506.32902764617,
Master 45+ Cat 4/5,12,114023,Matt,Keon,Colectivo Coffee,,392933,540,519.62344798447,
Master 45+ Cat 4/5,13,99107,Mark,Kitzerow,,,416729,548.6048897212,532.91786832277,
Master 45+ Cat 4/5,14,39326,Kevin,Brown,,,107607,588.47765509736,546.21228866107,
Master 45+ Cat 4/5,15,94440,Craig,Billings,,,413109,565.67996899734,559.50670899937,
Master 45+ Cat 4/5,16,126406,Jeffrey,Lex,BELGIANWERKX,,192305,581.63638306962,572.80112933767,
Master 45+ Cat 4/5,17,9315,John,Lutz,,,404039,605.16755696774,586.09554967597,
Master 45+ Cat 4/5,18,97464,Jerry,Dryer,Revolution Cycles Club,,53284,580.55580966567,599.38997001427,
Master 45+ Cat 4/5,19,116688,Richard,Torine,Rat City Racers,,466416,609.4242519338,612.68439035257,
Master 45+ Cat 4/5,20,114022,Michael,Emme,,,462628,617.26209096255,625.97881069087,
Master 45+ Cat 4/5,21,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,633.90345573595,639.27323102917,
Master 45+ Cat 4/5,22,124423,Christopher,Osborne,Team Extreme,,302639,559.50670899937,652.56765136747,
Master 45+ Cat 4/5,23,115935,William,Finn,,,456129,586.22937984576,665.86207170577,
Master 45+ Cat 4/5,24,126636,Michael,Devogel,,,489865,651.62819241001,679.15649204407,
Master 45+ Cat 4/5,25,46403,John,Norman,,,,540,692.45091238237,
Master 45+ Cat 4/5,26,126635,Jonathan,Ninmer,,,485661,630.70181057386,705.74533272067,
Master 45+ Cat 4/5,27,126399,Kevin,Tubbs,,,488191,670.10186497055,719.03975305897,
Master 45+ Cat 4/5,28,124427,Claudio,Morfe,Team Extreme,,481361,704.13715811512,732.33417339727,
Master 45+ Cat 4/5,29,78175,Otley,Freymiller,,,381981,598.43396515042,745.62859373557,
Master 45+ Cat 4/5,DNF,107356,Bruce,Pagel,,,418430,481.8288791576,772.21743441217,
Master 45+ Cat 4/5,DNF,126405,Andrew,Meyer,Rat City Racers,,374544,501.86426666235,772.21743441217,
Master 55+ Cat 1/2/3/4,1,2411,Robert,Downs,,,9947,319.91257181856,319.91257181856,
Master 55+ Cat 1/2/3/4,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,400.03085793841,351.36105599955,
Master 55+ Cat 1/2/3/4,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,375.7243547377,367.66675975631,
Master 55+ Cat 1/2/3/4,4,30380,David,Mccollum,,,23291,449.19527854012,383.97246351307,
Master 55+ Cat 1/2/3/4,5,15961,Robert,Garner,V.C. Bikesport,,50337,406.79308935724,400.27816726983,
Master 55+ Cat 1/2/3/4,6,12015,Glen,Jones,Trek Midwest Team,,237780,397.06612687482,416.5838710266,
Master 55+ Cat 1/2/3/4,7,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,456.44538349129,432.88957478336,
Master 55+ Cat 1/2/3/4,8,78156,David,Mcclenahan,PYOC,,91037,427.47854969973,449.19527854012,
Master 55+ Cat 1/2/3/4,9,100132,Barney,Sheafor,Trek Midwest Team,,210543,445.45943583399,465.50098229689,
Master 55+ Cat 1/2/3/4,10,124198,Robert,Schueler,Hampshire Cycle Club,,45910,513.66175379663,481.80668605365,
Master 55+ Cat 1/2/3/4,11,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.22396975115,498.11238981041,
Master 55+ Cat 1/2/3/4,12,84630,Oliver,Clements,Colavita Racing,,173076,525.69576127546,514.41809356717,
Master 55+ Cat 1/2/3/4,13,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,558.04832387144,530.72379732394,
Master 55+ Cat 1/2/3/4,14,66312,Gary,Goebel,,,142438,558.95030893404,547.0295010807,
Master 55+ Cat 1/2/3/4,15,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,573.29739188188,563.33520483746,
Master 55+ Cat 1/2/3/4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,587.05490229217,595.94661235099,
Master 55+ Cat 1/2/3/4,DNF,102440,Ross,Browne,ABD Cycling Team,,424158,644.68702135726,595.94661235099,
Master 55+ Cat 4/5,1,116682,Peter,Chiappetta,Rat City Racers,,456410,498.13675276537,472.23929321848,
Master 55+ Cat 4/5,2,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,607.41330606059,495.20241503322,
Master 55+ Cat 4/5,3,102440,Ross,Browne,ABD Cycling Team,,424158,644.68702135726,518.16553684796,
Master 55+ Cat 4/5,4,66312,Gary,Goebel,,,142438,558.95030893404,541.1286586627,
Master 55+ Cat 4/5,5,48867,John,Senkerik,Team Extreme,,288510,500.36330224707,564.09178047743,
Master 55+ Cat 4/5,6,46400,Steve,Cummins,,,311949,506.45388994121,587.05490229217,
Master 55+ Cat 4/5,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,655.35271403011,610.01802410691,
Master 55+ Cat 4/5,8,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,588.61795396826,632.98114592165,
Master 55+ Cat 4/5,9,32279,Thomas,Silbernagel,Team Extreme,,218705,587.05490229217,655.94426773639,
Master 55+ Cat 4/5,10,134563,James,D'antuono,,,,540,678.90738955112,
Master 55+ Cat 4/5,11,126401,Doug,Levy,,,488294,678.58670710183,701.87051136586,
Men Junior 10-14,1,125765,Dylan,Zakrajsek,,,475253,543.55285014557,543.55285014557,
Men Junior 10-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,653.17633713266,574.98237244257,
Men Junior 10-14,3,110422,Henrique,Lowe,,,448281,636.5258013554,599.98824829505,
Men Junior 10-14,4,130062,Melroy,Holzhauer,,,486336,633.23800804521,624.99412414752,
Men Junior 10-14,5,134565,Zane,Bannink,,,,650,650,
Men Junior 10-14,6,114028,Sam,Keon,,,,650,675.00587585248,
Men Junior 10-14,7,40337,Sean,Miller,,,,650,700.01175170495,
Men Junior 10-14,8,125767,Domenico,Schifano,,,434381,650,725.01762755743,
Men Junior 15-18,1,64998,Calhan,Norman,Team Extreme,,361008,462.59991464444,360.77997439333,
Men Junior 15-18,2,134559,Clayton,Gould,,,,370,370,
Men Junior 15-18,3,134560,Charlie,De vogel,,,,370,403.24133488247,
Men Junior 15-18,4,134561,Eli,Keyes,,,,370,424.47201512704,
Men Junior 15-18,5,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,471.10143341409,445.70269537161,
Men Junior 15-18,6,132374,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,445.70269537161,466.93337561618,
Men Junior 15-18,7,126404,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,607.24515882191,488.16405586075,
