Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Boys,2,10,616,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,5,19,656.19051524627,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,3,23,594.23767863458,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,2,14,602.35980823534,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,1,23,544.60469727871,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,1,12,557.08393119178,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,3,16,587.43644082671,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,3,9,650.79221884082,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Boys,2,10,592.74329281698,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,2,19,517.08824467847,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,2,11,540.22838531072,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,3,16,526.70810602159,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,3,9,567.12887048738,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,3,14,529.38649127325,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,3,9,556.67886345742,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,2,15,498.09342360427,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,2,9,527.40690429906,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,3,16,506.53163714008,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,3,9,543.97130714495,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,7,11,668.78387924385,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,7,13,631.21612075615,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,8,9,721.97843588094,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,7,9,690.53274511356,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,6,9,673.50814854083,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,7,8,711.81430750556,
