Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,73029,Troy,Waine,EPTC,,359433,569.22948618954,503.67599075323,
Junior 10-14,2,73028,Leon,Waine,EPTC,,359432,583.4107544836,532.62505541042,
Junior 10-14,3,87395,Reece,Latham,Team Mission Source / NGCA,,370045,544.8878106227,561.57412006761,
Junior 10-14,4,136208,Andrew,Merlo,Mission Source,,406125,650,590.52318472479,
Junior 10-14,5,133194,Francesca,Ruhe,Mission Souce,,492830,625.03972669122,619.47224938198,
Junior 10-14,6,128266,Leon,Lenk,Frazier Cycling,,486829,683.48133720438,648.42131403917,
Junior 10-14,7,112499,David,Hills,Frazier Cycling,,434950,683.88522211549,677.37037869635,
Junior 10-14,8,133195,Sophie,Zents,Dick Lane Velodrome,,,646.84262807833,706.31944335354,
Junior 10-14,9,128265,Joshua,Hills,Frazier Cycling,,434952,686.16299632977,735.26850801073,
Junior 10-14,10,135412,Martha,Lenk,0,,486833,650,764.21757266791,
Junior 15-18,1,136207,Zion,Dowling,Mission Source,,400740,,,
Junior 15-18,2,135409,Max,Lenk,0,,486832,,,
Men Cat 1/2,1,58847,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,236.14461646274,227.82875245244,
Men Cat 1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,245.16539709437,244.38488134084,
Men Cat 1/2,3,125199,Dustin,White,Round Here Racing,,332546,332.7176795523,260.94101022923,
Men Cat 1/2,4,123829,Matthew,Reeves,LNC Racing p/b Octane,,392099,322.7914656868,277.49713911763,
Men Cat 1/2,5,23822,Eric,Nicoletti,Faster Mustache,,286427,220,294.05326800603,
Men Cat 1/2,6,101346,Eric,Murphy,Team United Healthcare Georgia/706P,,127087,235.83919878558,310.60939689442,
Men Cat 1/2,7,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,359.90182987373,327.16552578282,
Men Cat 1/2,8,33606,Josh,Jackson,Outspokin' Augusta,,211979,370.11598393199,343.72165467122,
Men Cat 1/2,9,101329,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,352.33873861648,360.27778355961,
Men Cat 1/2,10,23566,Nathan,Sibly,Atlanta Cycling/Trek,,32594,298.42732810205,376.83391244801,
Men Cat 3,1,73027,Ian,Garrison,Hincapie,,348098,394.16916434425,342.51117338642,
Men Cat 3,2,23739,Jeff,Clayton,GA Neuro,,110444,400,351.77342008472,
Men Cat 3,3,101349,Andrew,Luettgen,EPTC,,396875,414.69380054901,361.03566678302,
Men Cat 3,4,78097,Brian,Field,0,,117943,390.47589689629,370.29791348132,
Men Cat 3,5,117525,Liam,Ainslie,LNC Racing p/b Octane,,395012,437.56169496492,379.56016017961,
Men Cat 3,6,128257,Michael,Packard,LNC Racing p/b Octane,,457555,394.95689198873,388.82240687791,
Men Cat 3,7,112476,Todd,Steigerwalt,Atlanta Cycling,,455039,429.5555030908,398.08465357621,
Men Cat 3,8,112466,Robbin,Rahman,0,,290408,509.33516384274,407.3469002745,
Men Cat 3,9,117526,Tim,Mondor,Alpha Bikes Race Team,,105988,391.38398220331,416.6091469728,
Men Cat 3,10,36024,Michael,Fitzgerald,L5 Flyers p/b Preston Partnership,,261128,440.12220087265,425.8713936711,
Men Cat 3,11,2690,Matthew,Marchal,L5 Flyers p/b Preston Partnership,,176419,399.47836398241,435.1336403694,
Men Cat 3,12,101360,Eric,Palacio,0,,268919,570.08069996512,444.39588706769,
Men Cat 3,13,87378,Devin,Vernick,L5 Flyers p/b Preston Partnership,,286780,469.04381996347,453.65813376599,
Men Cat 3,14,7786,Jeff,Hopkins,Service Course Auto Works,,269951,392.33897887723,462.92038046429,
Men Cat 4,1,133199,Jack,Rexer,Frazier Cycling,,399334,439.64300047434,376.48129526045,
Men Cat 4,2,133201,Shane,Sullivan,0,,492553,396.11129834868,384.07173730395,
Men Cat 4,3,83431,Michael,Garrison,Team Mission Source / NGCA,,393367,478.88202822483,391.66217934745,
Men Cat 4,4,115171,Murphy,Davis,Toyota Forklifts,,399457,419.53697533774,399.25262139095,
Men Cat 4,5,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,469.57753687185,406.84306343445,
Men Cat 4,6,113084,Ruben,Jacobo-rubio,0,,307532,418.54039353531,414.43350547795,
Men Cat 4,7,114398,Jeff,Burgoon,Smyrna Bicycles p/b BMW,,422590,498.25180592907,422.02394752146,
Men Cat 4,8,112482,Michael,Montgomery,0,,300549,480.30140585437,429.61438956496,
Men Cat 4,9,101340,Mathew,Sexton,Reality Bikes Ambassador,,414462,462.98025756744,437.20483160846,
Men Cat 4,10,71797,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,,343984,433.8839314435,444.79527365196,
Men Cat 4,11,127010,Patrick,Johnson,0,,394131,476.24151295928,452.38571569546,
Men Cat 4,12,128259,Jeff,Moore,L5Flyers p/b Preston Partnership,,454209,470.4463195955,459.97615773897,
Men Cat 4,13,112474,Thomas,Armes,Wahoo Fitness Masters,,213220,540,467.56659978247,
Men Cat 4,14,71551,Harry,Boxler,0,,394235,452.017626565,475.15704182597,
Men Cat 4,15,112483,Federico,Holgado,Faster Mustache,,385513,564.42044647373,482.74748386947,
Men Cat 4,16,26929,Ted,Pazur,L5Flyers p/b Preston Partnership,,390061,541.859808228,490.33792591297,
Men Cat 4,17,127011,Noah,Williams,0,,456381,502.82881711544,497.92836795647,
Men Cat 4,18,121013,Michael,Brierley,Pure Energy,,386213,578.50355233012,505.51880999998,
Men Cat 4,19,33615,Eric,Burke,Faster Mustache,,276572,448.91339398965,513.10925204348,
Men Cat 4,20,112504,Zach,Holmes,0,,454912,422.2152500323,520.69969408698,
Men Cat 4,21,127066,Mike,Albaneso,0,,464218,474.07257069266,528.29013613048,
Men Cat 4,22,23292,Jim,Cullen,Chattahooligans,,489384,570.28483196634,535.88057817398,
Men Cat 4,23,83430,Larry,Mayse,0,,386155,623.99080111125,543.47102021749,
Men Cat 4,24,67031,Michael,Mende,Chattahooligans,,24011,600.65249846527,551.06146226099,
Men Cat 4,25,121164,Adam,Newsom,0,,456519,452.41631021159,558.65190430449,
Men Cat 4,26,112486,Andrew,Beishline,0,,455479,587.06270918209,566.24234634799,
Men Cat 4,DNF,97266,Clay,Adair,Punch,,296000,437.03276069303,581.42323043499,
Men Cat 5,1,56758,Griffin,Jones,,,489372,435.35367152631,435.35367152631,
Men Cat 5,2,112489,Blake,Cowing,,,455388,539.47754987658,464.06431286236,
Men Cat 5,3,133204,Benjamin,Spangler,,,376035,487.67683576316,489.37620857491,
Men Cat 5,4,16718,Matt,Hutchinson,,,180745,368.44765312896,514.68810428745,
Men Cat 5,5,136206,Kirby,Yoder,,,478608,540,540,
Men Cat 5,6,128619,Brent,Amrhein,,,489122,592.11352508566,565.31189571255,
Men Cat 5,7,114394,John,Beisner,,,455386,630.68898855983,590.62379142509,
Men Cat 5,8,136213,Kyle,Patton,,,,540,615.93568713764,
Men Cat 5,9,119888,Thomas,Mathews,,,456722,648.83963610752,641.24758285019,
Men Masters 35+ Cat 4/5,1,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,446.69841796631,391.03541528662,
Men Masters 35+ Cat 4/5,2,49438,Nick,Harmer,Faster Mustache,,327400,428.23967510612,408.20537862146,
Men Masters 35+ Cat 4/5,3,112467,Lou,Cataland,Round Here Racing,,290586,516.79024393063,425.3753419563,
Men Masters 35+ Cat 4/5,4,101340,Mathew,Sexton,Reality Bikes Ambassador,,414462,462.98025756744,442.54530529113,
Men Masters 35+ Cat 4/5,5,128259,Jeff,Moore,L5 Flyers,,454209,470.4463195955,459.71526862597,
Men Masters 35+ Cat 4/5,6,112474,Thomas,Armes,Wahoo Fitness Masters,,213220,540,476.88523196081,
Men Masters 35+ Cat 4/5,7,133190,Greg,Brown,ProWheel Builders,,40483,486.41120503132,494.05519529564,
Men Masters 35+ Cat 4/5,8,23685,Cole,Hayward,C-Town Bikes,,274687,540,511.22515863048,
Men Masters 35+ Cat 4/5,9,27569,Akwetee,Watkins,SOPO,,304544,540,528.39512196532,
Men Masters 35+ Cat 4/5,10,112494,Bill,Hansen,Peachtree Bikes,,443126,514.23635138669,545.56508530015,
Men Masters 35+ Cat 4/5,11,33615,Eric,Burke,Faster Mustache,,276572,448.91339398965,562.73504863499,
Men Masters 35+ Cat 4/5,12,136205,Nathan,Bolster,Faster Mustache,,455385,540,579.90501196983,
Men Masters 35+ Cat 4/5,13,136206,Kirby,Yoder,NGCA,,478608,540,597.07497530466,
Men Masters 35+ Cat 4/5,14,133191,Gary,Ross,Toyota Forklifts of Atlanta,,417139,577.31318484381,614.2449386395,
Men Masters 35+ Cat 4/5,15,106406,Ken,Kirby,Smyrna Bicycles p/b BMW,,69549,595.97239881029,631.41490197434,
Men Masters 35+ Cat 4/5,16,47571,Stephen,Jackson,Northstar Racing,,209721,624.08694969714,648.58486530917,
Men Masters 40+ Cat 1/2/3,1,33649,Wesley,Garland,Peachtree Bikes,,151975,287.85539865937,285.54798440266,
Men Masters 40+ Cat 1/2/3,2,53936,Chris,Chotas,Litespeed-BMW,,137731,348.5027532214,296.25689304942,
Men Masters 40+ Cat 1/2/3,3,101339,Connell,Patterson,Peachtree Bikes,,111806,338.47595528169,306.96580169618,
Men Masters 40+ Cat 1/2/3,4,23678,Charles,Rossignol,Litespeed-BMW,,173111,320.83770703572,317.67471034294,
Men Masters 40+ Cat 1/2/3,5,23569,Brady,Rogers,Litespeed-BMW,,144524,348.5070467046,328.3836189897,
Men Masters 40+ Cat 1/2/3,6,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,372.47257073117,339.09252763646,
Men Masters 40+ Cat 1/2/3,7,53957,Ian,Prunier,Smyrna Bicycles p/b BMW,,331176,326.95655089949,349.80143628322,
Men Masters 40+ Cat 1/2/3,8,33582,David,Hicks,L5Flyers p/b Preston Partnership,,241937,349.80143628322,360.51034492997,
Men Masters 40+ Cat 1/2/3,9,23594,Corey,Bobo,0,,203679,391.55207910955,371.21925357673,
Men Masters 40+ Cat 1/2/3,10,35120,Jeff,Brown,Peachtree Bikes,,298827,391.4413271643,381.92816222349,
Men Masters 40+ Cat 1/2/3,11,101356,Conor,Mcnally,L5Flyers p/b Preston Partnership,,395473,398.93868232289,392.63707087025,
Men Masters 40+ Cat 1/2/3,12,23795,Clay,Parks,Litespeed-BMW,,56716,403.75893091649,403.34597951701,
Men Masters 40+ Cat 1/2/3,13,15234,Tom,Butler,Smyrna Bicycles,,287084,429.05441698328,414.05488816377,
Men Masters 40+ Cat 1/2/3,DNF,136209,William,Keith,0,,126102,350,435.47270545728,
Men Masters 50+ Cat 1/2/3,1,23739,Jeff,Clayton,GA Neuro,,110444,500,332.89334423002,
Men Masters 50+ Cat 1/2/3,2,90237,William (dub,Smith,Toyota Forklifts of Atlanta,,106351,348.6749279976,355.36249113265,
Men Masters 50+ Cat 1/2/3,3,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,360.95360157333,377.83163803528,
Men Masters 50+ Cat 1/2/3,4,101353,Chris,Isenberg,Mission source,,368221,389.4040059193,400.3007849379,
Men Masters 50+ Cat 1/2/3,5,23664,Bobby,Thrash,ADVENTURE CYCLES,,210391,424.56007802508,422.76993184053,
Men Masters 50+ Cat 1/2/3,6,47566,Sergei,Grigorian,CARE & COUNSELING CENTER OF GA,,317054,469.79181373938,445.23907874316,
Men Masters 50+ Cat 1/2/3,7,54291,Howard,Buckley,EPTC,,323108,438.22592686605,467.70822564579,
Men Masters 50+ Cat 1/2/3,8,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,452.25223062027,490.17737254842,
Men Masters 50+ Cat 1/2/3,9,49428,Jeffrey,Cartwright,0,,6353,526.56136405615,512.64651945105,
Men Masters 50+ Cat 1/2/3,10,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,492.20969730232,535.11566635368,
Singlespeed,1,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,338.15612593171,338.15612593171,
Singlespeed,2,23594,Corey,Bobo,0,,203679,391.55207910955,357.42337120725,
Singlespeed,3,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,419.53697533774,370.07318830081,
Singlespeed,4,23570,Mike,Manthey,Faster Mustache,,200271,376.89461586583,382.72300539436,
Singlespeed,5,71797,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,,343984,433.8839314435,395.37282248792,
Singlespeed,6,58355,Max,Diaz,0,,296077,399.19356586628,408.02263958147,
Singlespeed,7,54291,Howard,Buckley,EPTC,,323108,438.22592686605,420.67245667502,
Singlespeed,8,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,359.90182987373,433.32227376858,
Women Cat 1/2/3,1,374,Kim,Blodgett,,,98971,398.75427659848,389.50551158443,
Women Cat 1/2/3,2,128612,Maria,Carrelli,,,221037,450.45677850735,404.42848895003,
Women Cat 1/2/3,3,171401,Rhys,May,,,390274,477.78401831744,419.35146631562,
Women Cat 1/2/3,4,75347,Jean,Miller,,,366146,446.4845381791,434.27444368121,
Women Cat 1/2/3,5,101342,Brittany,Hopson,,,416400,533.16043758021,449.1974210468,
Women Cat 1/2/3,6,134907,Emily,Cox,,,396601,440,464.12039841239,
Women Cat 1/2/3,7,114404,Jenna,Downey,,,443471,446.34183387816,479.04337577798,
Women Cat 1/2/3,8,55963,Lisa,Bongiorno,,,287817,526.47933735206,493.96635314358,
Women Cat 1/2/3,9,74301,Alexandra,Martinez,,,22743,563.87129957773,508.88933050917,
Women Cat 1/2/3,10,2387,Trish,Albert,,,140671,583.41370195925,523.81230787476,
Women Cat 4,1,124327,Cambrie,Epperson,,,486685,525.26645630382,487.00344324186,
Women Cat 4,2,106409,Amy,Ross,,,428490,584.71914715198,509.60275459348,
Women Cat 4,3,136210,Emily,Rexer,,,486834,600,532.20206594511,
Women Cat 4,4,117522,Kat,Kadous,,,482300,534.1165348781,554.80137729674,
Women Cat 4,5,112457,Mae,Gurene,,,430824,612.71324805295,577.40068864837,
Women Cat 4,6,128615,Molly,Russell-Holmes,,,481972,601.75482331025,600,
Women Cat 4,7,136211,Carol,Lenk,,,492724,600,622.59931135163,
Women Cat 4,8,23648,Jamie,Higgins,,,255605,600,645.19862270326,
Women Cat 4,9,136212,Shiona,Eisenhauer,,,407060,600,667.79793405489,
Women Cat 4,10,127017,May,Williams,,,487638,669.65638963256,690.39724540652,
Women Cat 4,11,87079,Carol,Mulligan,,,417142,621.70714955711,712.99655675814,
