Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,20,47,521.61113088633,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),48,90,558.05606321619,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),11,49,450.74596139775,
Crosstobeerfest,2018-10-17,Novice Men,18,92,448.28090913543,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,3,36,391.90048988892,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,7,12,417.4522042326,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,24,88,464.85375739232,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,6,43,413.32427746209,
Coonamessett Farm Eco Cross,2018-11-11,Men Open,8,9,293.96545096703,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,4,28,412.00175699221,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,35,98,460.70991384294,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,27,27,516.40172896372,
Crosstobeerfest,2021-10-13,Sport Men,56,73,523.92509423254,
