Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,21,47,532.63636363636,
Trek CXC Cup,2016-09-18,Men Cat 4/5,14,96,446.43327638632,
Badger Prairie Cross,2016-10-16, Cat 5,4,25,434.41605391906,
Celtic Cross,2016-10-22, Cat 5,1,32,416.44276276763,
Sun Prairie Cup,2016-10-23, Cat 5,1,26,378.67908008218,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,1,51,372.47633879507,
Cam-Rock Cross,2016-11-6, Cat 4,5,31,383.01435885686,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,9,25,386.75783093734,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,7,53,395.81337505959,
Sijan Cross,2016-11-19,Elite Cat 4,6,29,401.95732837806,
CROSS THE ISTHMUS,2016-11-20, Cat 4,6,30,390.99797725724,
CROSS THE ISTHMUS,2016-11-20, Single Speed,6,16,361.9267465407,
Wisconsin State Championships,2016-12-3,Elite Single Speed,9,26,393.11189636342,
Wisconsin State Championships,2016-12-3,Elite Cat 4,4,40,368.56289645447,
Badger Prairie Cross,2018-10-13, Category 4,14,38,455.93904281719,
