Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,21,24,808.3303991259,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,45,47,853.20480565397,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,28,31,885.50256460616,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,28,29,969.16554829388,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,24,26,896.82209205867,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,25,28,936.78900995943,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,23,25,894.12564712041,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,33,35,900.58701470352,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,27,30,749.25446453653,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,31,38,787.77770269155,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,19,28,760.07183115152,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,18,25,835.66538930619,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,29,33,937.50917278674,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,27,28,889.11696608138,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,25,30,805.87399948361,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,17,17,695.62166127707,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,36,39,779.95234555841,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,27,30,798.81116961425,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,31,33,845.24120241458,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,33,35,796.84992489535,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,27,31,766.47563145787,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,26,27,841.22629877436,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,32,34,845.66619874148,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,37,38,832.66899193554,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,29,31,909.2312509447,
