Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,9,36,366.66666666667,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,6,22,367.27272727273,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,6,15,374.12806798012,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,10,14,430.16451001791,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,5,36,326.10270068092,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,7,22,365.40257391454,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,6,34,342.47833480622,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,3,16,393.35416666667,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,7,32,359.54298891294,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,4,21,345.61719267588,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,1,27,328.06574901594,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,1,26,321.53822350907,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,1,29,324.32328760486,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,3,25,338.49231404442,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,12,22,278.20978978372,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,14,14,342.28339584539,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,9,12,329.48862612761,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,18,25,289.77272727273,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,5,17,265.81613326092,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #3,2013-12-14,Men 1/2/3,17,27,309.28255277158,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,DNF,19,311.38517783273,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,20,36,426.19450829982,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,DNF,29,499.14717737588,
