Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),17,30,720.19179782622,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,10,29,567.85714285714,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,9,25,567.58344227705,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,14,23,642.77276966947,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,18,34,632.87857054961,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,7,25,546.31570198667,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,8,25,563.80387094275,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,5,30,535.35833183609,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,4,19,566.56815984131,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,4,19,560.00322463431,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,6,24,552.93732950488,
2019 Victorian State CX Championships,2019-06-8,WMAS4,2,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,7,23,560.33027258928,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),7,26,551.53846153846,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,7,19,562.59198705169,
