Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,56,90,452.14191422085,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,38,68,409.25511178078,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,33,51,405.12691332156,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),12,21,436.93658287985,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,77,147,431.57448461354,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,37,67,448.23470464986,
Carlise Cross Classic,2007-12-1,B Men,25,32,454.3641470384,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),11,17,518.36506920157,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,41,54,541.46855935623,
Wonderland Cyclocross,2008-11-22,MEN B,11,18,471.20116452598,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,7,57,434.68767393771,
Phelps School Cyclocross Race,2009-11-29,Men 04,4,34,414.73131343973,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,82,106,477.14328714339,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,15,127,426.98353089662,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),16,35,439.39230683243,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,60,124,436.26177647647,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,9,22,392.36985897749,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,15,24,434.15151365713,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,5,13,383.86399643904,
Phelps School Cross,2011-12-4,Men Category B ,12,17,432.59520202697,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,60,107,443.45889813555,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,51,92,424.17832791138,
Town Hall Cross,2012-10-6,CAT 3-4,11,66,358.67479684308,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,6,40,349.42864511782,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,16,37,402.3469352886,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,5,33,376.37239167263,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,6,18,418.02947588795,
Town Hall Cross,2013-09-28,Men Cat 3/4,13,66,358.64816697963,
Star Rock Cross,2013-10-19,Men CAT 3/4,7,25,391.4493008861,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,30,55,457.53853806711,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,9,60,382.23195242762,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,6,32,374.99853588856,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),8,61,360.63820369397,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,14,42,385.82692611699,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,18,31,423.34963367725,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,8,22,380.88139899366,
Town Hall Cross,2014-09-27,CAT 3/4,14,55,375.32468289395,
Star Rock Cross,2014-10-18,Men CAT 3/4,6,10,406.78136367374,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,12,34,395.03474978823,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,9,38,356.32969815211,
Stoudts Cross,2014-11-2,Men CAT 3/4,14,30,394.72768988063,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,7,33,362.04096611914,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,13,25,406.45356076892,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,11,23,410.91319177996,
Quaker City Cross,2015-09-20,Men CAT 3/4,22,34,424.62768241729,
Charm City Cross Day 2,2015-10-11,Men 35+,48,62,451.68409669906,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,16,32,395.31437127635,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,15,30,404.01840854515,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,8,12,419.92883858029,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,10,25,378.24891476027,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,11,24,404.22937645697,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,12,42,353.89771444695,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,9,11,363.39930236983,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),29,36,452.13525789275,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,21,32,439.14722741211,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,9,32,377.28564587975,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,6,20,345.59494193251,
Stoudts Cross,2016-11-6,Men Cat 3/4,8,21,399.68919596472,
Kutztown CX Da y2,2016-11-13,Men Open Cat3/4,3,3,,
Rivertown Cross,2016-12-3,Men Cat 3/4,8,15,412.3808437854,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),5,24,361.07941835639,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,3,17,415.96196063907,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,2,18,366.54209012862,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,14,28,401.02662384833,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,16,23,417.69459503319,
Sly Fox Cross,2021-11-14,Men Cat 3/4,28,51,433.06866998688,
West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,3,18,397.31705073476,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,14,436.36174585072,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,62,354.14661209032,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,10,34,366.19992446265,
West Chester Cross Classic X,2022-11-6,Men Master 40+,7,8,430.38204216914,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,39,374.34968807203,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,8,20,397.49552014092,
Frosty Cross,2023-11-18,Men Master 40+ 40+,10,30,377.18679315516,
