Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2012-11-3,Men   SM 4,11,39,469.90715134719,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,14,49,474.85665777277,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,2,10,414.74856939713,
Cyclo X Louisville,2012-12-1,Men SM 4  ,7,33,433.42412239641,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,12,28,460.69101472424,
Cross of the North #1,2013-09-8,SM 4,8,32,467.05568413522,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,18,66,401.45771088668,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,5,20,468.86597580712,
Cyclo X Flatirons,2013-09-29,Men SM 4,10,43,449.90473687785,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,9,57,391.67776566859,
Cross of the North #3,2013-10-20,Men SM 4,1,26,420.36175568743,
Cyclo X Xilinx,2013-10-26,Men SM 4,11,42,457.97065327664,
Zombie Cross,2013-10-27,Men SM 4,29,35,639.13302313556,
Cyclo X Interlocken,2013-11-9,Men SM 4,20,44,512.641673109,
Cyclo X Flatirons,2014-09-28,Men SM 4,10,50,437.35310562268,
Primalpalooza,2014-10-5,Men SM 4 Cat,16,49,493.8090957477,
Cyclo X Interlocken,2014-10-25,Men SM 4,21,47,521.90684053737,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,33,44,556.65804183553,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,6,49,467.54512060622,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,8,17,523.85818048063,
Primalpalooza,2017-10-1,Men SM 4,18,27,504.02534197699,
Colorado CX State Championship,2017-12-10,Men SM 4,17,28,536.6931306149,
