Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,30,84,503.23029665271,
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,9,16,540,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 5,5,25,486,
INWC XC Series #5,2014-11-16,Men Cat 5,1,19,459.04713736848,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,9,19,489.22411592491,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 5,1,7,500.09588829689,
Cooper Spur Cyclocross,2015-10-4,Category B,5,18,390.65523275316,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,5,10,483.68878438225,
Memorial Pool WW#1,2015-10-17,Men Cat 4,3,8,480.10573015253,
Memorial Pool WW#2,2015-10-18,Men Cat 4,5,8,511.79589269879,
INWC XC Series #5,2015-10-31,Men Cat 4,1,15,394.85652655144,
INWC XC Series #6,2015-11-1,Men Cat 4,3,12,438.93852605892,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,4,12,447.01908874235,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,4,12,447.01908874235,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,1,23,390.65523275316,
Kruger's Crossing CX,2015-11-22,Category B,1,18,362.5336406576,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 4,1,5,,
Walla Walla Cyclocross,2016-10-30,Men Single Speed Open,1,2,,
Walla Walla Cyclocross,2016-10-30,Men Cat 3,3,3,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,7,8,436.28588450249,
Walters Apple Cross,2016-11-13,Men Cat 3,5,9,400,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 3,3,6,,
Cross on the Mountain,2017-10-1,Men 2/3,6,13,359.91416134986,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,4,8,409.2093435377,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 3,7,8,441.34507431892,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Single Speed Open,2,7,380.33868108074,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 3,3,3,,
Walla Walla Cyclocross,2017-11-5,Men Single Speed Open,1,3,,
Walla Walla Cyclocross,2017-11-5,Men Cat 3,2,4,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,2,59,316.26128046644,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,10,13,340.85497254547,
Portland Trophy Cup #3,2019-09-17,Open 1/2,14,15,326.69420010219,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,21,78,337.13465400897,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,12,76,307.29844512104,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,5,58,291.25143564556,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,11,49,319.01292806997,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,7,53,296.98613813011,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,6,52,294.30722931875,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,16,49,355.30999813445,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,7,52,299.97784482791,
Bridge City CX,2019-11-24,Open Men 1/2/3,44,106,306.13546744135,
Left Coast CX,2021-08-29,Category 2/3 Open,4,16,327.6146919041,
Corn Cross,2021-09-18,Category 2/3 Open,9,28,359.09782997515,
Vanport CX,2021-09-25,Category 2/3 Open,11,26,379.41118043566,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,4,47,292.79723369783,
Bridge City CX Day 2,2021-10-10,Open 30-34,6,14,360.63603730628,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,7,34,336.95256297711,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,8,35,339.56472566912,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,18,25,455.7921009182,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,4,21,336.46424122719,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,14,37,366.59896849232,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,15,27,403.55104162972,
Portland Trophy Cup,2022-09-20,Open 1/2,15,20,346.48890448488,
Portland Trophy Cup,2022-09-27,Open 1/2,13,15,364.07639055186,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,13,25,394.02246493483,
Portland Trophy Cup,2022-10-4,Open 1/2,10,12,323.74216557182,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,11,30,375.25592901886,
Portland Trophy Cup,2022-10-11,Open 1/2,13,19,332.68599161826,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,10,29,357.5004957834,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,8,24,355.65698374126,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,10,19,378.27598571792,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,35,64,410.68808256581,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,4,11,350.0333621255,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,23,42,372.71061003845,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,6,33,294.91639228628,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,8,16,350.4947867255,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,9,27,346.75994238113,
Het Meer CX,2023-09-3,Cat 2/3 Open,7,12,380.93271754536,
Het Meer CX,2023-09-3,Singlespeed Open,13,36,339.29232783482,
Corn Cross,2023-09-10,Category 2/3 Open,3,15,340.861340162,
Corn Cross,2023-09-10,Singlespeed Open,9,42,297.67367990432,
Portland Trophy Cup,2023-09-12,Open 1/2,9,14,311.53759736281,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,1,14,289.64967275266,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,11,33,339.67204385629,
Portland Trophy Cup,2023-09-19,Open 1/2,8,17,300.26467961597,
Portland Trophy Cup,2023-09-26,Open 1/2,13,16,318.1475431175,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,4,16,321.3450925516,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,10,37,327.05453546543,
Portland Trophy Cup,2023-10-3,Open 1/2,9,11,381.60550849489,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,5,18,317.7548333653,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,12,42,313.7332110909,
