Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-10,Beginner Women,18,32,627.69230769231,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,13,13,704.16666666667,
Portland Trophy Cup #3,2019-09-17,Beginner Women,10,21,591,
Portland Trophy Cup,2019-09-24,Beginner Women,19,38,600,
Portland Trophy Cup,2019-10-1,Beginner Women,18,30,651.23096834218,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,18,29,625.54596490088,
Left Coast CX,2021-08-29,Beginner Women,2,3,,
Corn Cross,2021-09-18,Category 5 Women,11,12,660,
Vanport CX,2021-09-25,Beginner Women,8,15,600,
Heiser Farms CX,2021-10-2,Category 5 Women,5,13,564.23967998059,
Zaldercross,2021-10-3,Category 5 Women,8,11,646.71831193352,
Portland Trophy Cup,2022-09-27,Beginner Women,24,30,648,
Portland Trophy Cup,2022-10-4,Beginner Women,23,32,633.75,
Portland Trophy Cup,2022-10-11,Beginner Women,12,27,586.15384615385,
Capital City Cross,2023-09-23,Women B,5,5,,
Capital City Cross,2023-09-24,Women B,4,5,,
