Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - MR - 40-49,5,5,,
Olde Towne Vande Cross,2009-10-11,Men - 04,2,11,475.2,
Psyclofest 2K9,2009-10-25,Mens Beginners,6,15,516.85714285714,
Iowa State Cross Championships,2009-11-14,45+,9,10,491.46133902665,
Devils CX,2009-11-15,Men's Beginners,3,19,436.9225,
Middle Park Madness,2009-11-22,Mens Beginners,2,11,438.12343809524,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,20,59,472.95028417365,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,15,53,467.00488435143,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,6,7,438.23632552184,
Bobbers CX #1 - EICE#1,2010-09-19,Men 4,2,20,461.01036707818,
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),3,14,374.63708941057,
Devils CX - EICE#2,2010-10-10,M 45+,2,5,,
Devils CX - EICE#2,2010-10-10,M 3/4,7,14,410.97143042802,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,4,10,380.97695076409,
Middle Park Madness - EICE#4,2010-10-17,M 45+,2,3,,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,9,15,440.88769372967,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,45+,1,3,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,45+,1,3,,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,2,15,418.77331077684,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,17,40,384.75195930243,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,21,32,465.31511165631,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,11,14,398.48252240654,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,9,9,414.2193252177,
Capitol City CX #2,2011-09-25,M 45+,13,17,575.7674407657,
Morgan Cross,2011-10-9,M 35/45/55/SS,23,36,445.36715679499,
Morgan Cross,2011-10-9,M Cat 3/4,DNF,22,477.06746760077,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,1,8,445.48288071622,
Bobbers CX #1,2011-10-22,M 45+,4,12,418.74224773279,
Devils CX 2K11,2011-11-6,M45+,2,10,392.73237039618,
Devils CX 2K11,2011-11-6,M3/4,8,19,415.25352754971,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,30,53,393.73243500058,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,20,35,389.47712052809,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,21,27,428.28085162708,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,57,66,461.41958541106,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,69,83,491.23553542555,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,35,47,447.09508947219,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,36,45,432.90073931477,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,5,11,431.45890440107,
Morgan Cross,2013-10-5,Mixed Masters  45,2,8,403.26755081259,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,9,12,503.29265788838,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,13,48,385.11532721633,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,19,55,425.26606630622,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,15,41,373.95363701114,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,20,37,401.11154520699,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,55,56,542.73062593603,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,48,49,553.44108014806,
Devils Cross 2K14,2014-11-8,Men masters 45+ Open,7,9,646.75834071837,
