Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,63,87,448.27786613971,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,73,87,535.65830704324,
Cross Crusade - Barton Park,2006-11-5,Men B,39,56,461.11606758143,
Cross Crusade (USGP Finale),2006-11-19,Men B,50,65,471.04716242463,
Kruger's Crossing,2006-12-3,Men B,13,27,463.25661138762,
Hood River Cyclocross Classic,2007-09-23,Men B,15,25,417.57286363673,
Cross Crusade - Alpenrose,2007-10-7,Men B,62,90,459.36524713371,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,39,67,445.80345135136,
Cross Crusade - Barton Park,2007-11-4,Men B,48,75,467.48434066368,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,59,73,521.1041226518,
Kruger's Crossing CX Classic,2007-11-25,Men B,20,29,517.30237823862,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,6,17,370.42566576474,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,DNF,23,594.03299576551,
Hood River Double Cross #2,2008-09-21,Sgl Speed,11,24,456.92824968885,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,15,32,404.1352550667,
Battle at Barlow,2008-09-28,Singlespeed,16,48,361.11182609707,
Cross Crusade #1,2008-10-5,Singlespeed,44,111,455.91777256472,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Crusade #3,2008-10-19,Singlespeed,20,97,354.45036892971,
Cross Crusade #5,2008-10-26,Single Speed,25,77,,
Cross Crusade #6,2008-11-2,Singlespeed,35,94,440.72278868583,
Cross Crusade #7,2008-11-9,Singlespeed,24,88,390.33589697255,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,28,104,379.74287505235,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,28,69,466.48788162612,
Blind Date at the Dairy,2009-09-23,Singlespeed,13,32,395.76101918947,
Cross Crusade #1,2009-10-4,Singlespeed,51,127,387.15588371052,
Cross Crusade #2,2009-10-11,Singlespeed,47,113,401.32557547194,
Cross Crusade #3,2009-10-18,Singlespeed,24,120,325.6467149868,
Cross Crusade #4,2009-10-25,Singlespeed,49,117,409.13411764813,
Cross Crusade #7,2009-11-8,Singlespeed,49,136,363.39145024261,
Cross Crusade #8,2009-11-15,Singlespeed,31,101,344.41577723518,
Kruger's Crossing CCX,2009-11-22,Singlespeed,17,69,329.09222140004,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,64,132,408.12277480396,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,32,84,369.18441000539,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,33,91,371.76882224255,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,DNF,105,582.1328425411,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,33,98,354.82407057684,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,19,29,438.54937918101,
Cross Crusade #2,2011-10-9,Singlespeed,25,78,360.3367120997,
Cross Crusade #3,2011-10-16,Singlespeed,49,130,373.67325250612,
Cross Crusade #4,2011-10-23,Singlespeed,30,88,350.63882607145,
Cross Crusade #7,2011-11-6,Singlespeed,62,92,489.95352756769,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,60,100,470.64967307343,
Cross Crusade: Rainier,2012-10-14,Singlespeed,30,70,388.41951760079,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,46,114,401.1708285551,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,57,85,476.98506127169,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,38,75,423.5278529686,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,53,65,576.56498113757,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,53,97,476.06436439736,
