Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3   ,1,1167,Troy,Kimball,Westwood Velo,39:09.0,18576,250.83916911651,250.34832211359,
Men Category 1/2/3   ,2,37510,Gerald,Adasavage,Embrocation Cycling Journal,40:52.0,278103,276.21421702683,276.71552922129,
Men Category 1/2/3   ,3,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,41:21.0, 93139,307.44102090197,303.08273632898,
Men Category 1/2/3   ,4,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,42:13.0,252075,351.45886597136,329.44994343667,
Men Category 1/2/3   ,5,35093,Tadeusz,Marszalek,unattached,44:06.0,244093,445.01810521382,355.81715054436,
Men Category 1/2/3   ,6,124332,Christopher,Esnes,Watchung Wheelmen,49:10.0,191144,385.93933471981,382.18435765205,
Men Category 4   ,1,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,37:47.0,164600,388.81536851235,362.19803424088,
Men Category 4   ,2,5311,Glenn,Ferreira,,38:11.0,240153,423.73294943663,368.32913650844,
Men Category 4   ,3,42784,Sean,Tarricone,Watchung Wheelmen,38:38.0,173561,438.66486071411,374.460238776,
Men Category 4   ,4,50177,Scott,Green,Spud Racing,38:49.0,327500,423.33277200727,380.59134104355,
Men Category 4   ,5,22783,Joseph,Mundi,Watchung Wheelmen,39:40.0,217557,431.28028175922,386.72244331111,
Men Category 4   ,6,45523,Samuel,Salisbury,Unattached,39:10.0,328144,395.33160779153,392.85354557866,
Men Category 4   ,7,49412,Christopher,Michaloski,,39:40.0,302971,455.3967705567,398.98464784622,
Men Category 4   ,8,50599,Josh,Robeson,,39:47.0,386734,589.19319284263,405.11575011377,
Men Category 4   ,9,46918,Joseph,Kosa,,39:52.0,290760,485.64488426924,411.24685238133,
Men Category 4   ,10,35074,Larry,Everett,,40:06.0,322268,504.76654629024,417.37795464889,
Men Category 4   ,11,23901,Daniel,Suhr,,40:19.0,34565,477.44144824213,423.50905691644,
Men Category 4   ,12,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,40:30.0,360734,410.91815725779,429.640159184,
Men Category 4   ,13,50589,Joseph,Piscitello,Pa Masters rc.,40:47.0,218814,452.69063840937,435.77126145155,
Men Category 4   ,14,56866,Jeremy,Short,MTBNJ.com - Halter's,41:06.0,292095,469.71710638447,441.90236371911,
Men Category 4   ,15,39003,Dillon,Van wart,Team Town Cycle,41:10.0,248433,403.71646621116,448.03346598666,
Men Category 4   ,16,22779,Eian,Weissman,firehouse bicycles,41:11.0,286230,488.84695834436,454.16456825422,
Men Category 4   ,17,12258,James,Nelson,Kissena Cycling Club,41:13.0,137714,515.48086049462,460.29567052178,
Men Category 4   ,18,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,41:17.0,333006,510.17502468747,466.42677278933,
Men Category 4   ,19,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,41:28.0,304304,522.80229474736,472.55787505689,
Men Category 4   ,20,37492,Martin,Kozera,unattached,41:30.0,261903,457.39960778188,478.68897732444,
Men Category 4   ,21,5890,Peter,Hall,Unattached,41:31.0,105482,378.68284937676,484.820079592,
Men Category 4   ,22,35075,Greg,Eater,Evolution Racing,41:31.0,298859,538.00058525193,490.95118185955,
Men Category 4   ,23,41153,Marc,Innella,Westwood Velo/Trade Manage Racing,41:35.0,234616,499.48057171227,497.08228412711,
Men Category 4   ,24,38999,Bogert,Kisch,Team Town Cycle,42:00.0,231647,473.18197712909,503.21338639467,
Men Category 4   ,25,43805,Chris,Dietrich,Fuji Bikes,42:00.0,91682,472.94367022388,509.34448866222,
Men Category 4   ,26,17015,Kurt,Hoff,Bicycle Tech,42:07.0,164391,561.0533218408,515.47559092978,
Men Category 4   ,27,56872,Paul,Rosica,Rockstar Games/Signature Cycle,42:29.0,75747,577.57132389839,521.60669319733,
Men Category 4   ,28,49395,Chris,Santalucia,Unattached,42:31.0,311525,481.32775311724,527.73779546489,
Men Category 4   ,29,28507,Chuck,Crocco,Team Somerset,42:32.0,196092,522.68309022515,533.86889773244,
Men Category 4   ,30,58624,Peter,Bysshe,The Bicycle Depot  New Paltz  NY,42:37.0,249043,540,540,
Men Category 4   ,31,58625,Jala,Kovalik,,43:49.0,,540,546.13110226756,
Men Category 4   ,32,45527,David,Mcginn,Bicycle Therapy,44:08.0,318212,560.64061346524,552.26220453511,
Men Category 4   ,33,58626,Raymond,Campeau,watchung wheelmen/ TMB RACING,44:22.0,185509,540,558.39330680267,
Men Category 4   ,34,42759,Scott,Sladovnik,Vortex Cycling Club,44:28.0,315592,551.77520504826,564.52440907022,
Men Category 4   ,35,57299,Erik,Lavoie,Unattached,44:28.0,317888,622.07528770968,570.65551133778,
Men Category 4   ,36,38614,Mark,Menter,Watchung Wheelmen,44:33.0,294117,630.24197078198,576.78661360533,
Men Category 4   ,37,7122,Brian,Celardo,Bennetts Bicycles,44:40.0, 187413,504.24405805807,582.91771587289,
Men Category 4   ,38,58627,Jason,Pilato,,44:46.0,280460,540,589.04881814045,
Men Category 4   ,39,56873,Jimmy,Lee,Training Long Time,45:16.0,,604.21202756181,595.179920408,
Men Category 4   ,40,50596,Hans,Mossner,Bikesport,45:19.0,327130,546.93209148729,601.31102267556,
Men Category 4   ,41,56868,Dan,Matthews,Fine Whine,45:21.0,327114,510.71546099353,607.44212494311,
Men Category 4   ,42,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,45:23.0,43028,578.72684295695,613.57322721067,
Men Category 4   ,43,42520,Ralph,Miccio,,45:38.0,323618,621.08268075808,619.70432947822,
Men Category 4   ,44,38613,Matt,Lefkowitz,Watchung Wheelmen,45:42.0,79574,658.55502940248,625.83543174578,
Men Category 4   ,45,39005,David,Kibler,TEAM  MARTY'S,45:50.0,266670,577.47316006566,631.96653401334,
Men Category 4   ,46,56874,Timothy,Conway,Liberty Cycle,46:23.0,210010,639.567432622,638.09763628089,
Men Category 4   ,47,58496,Brian,Taylor,,,179215,616.86507327437,644.22873854845,
Men Category 4   ,48,28638,Doug,Alpers,Team Marty's,,301056,642.08013997792,650.359840816,
Men Category 4   ,49,29603,Harald,Weigl,Evolution Racing,,305496,564.34784824394,656.49094308356,
Men Category 4   ,50,38616,Dennis,Grosch,Watchung Wheelmen,,131440,540,662.62204535111,
Men Category 4   ,51,38578,Andrew,Di michele,Kaliente Yugargyle Cycling,,330042,660.43855185108,668.75314761867,
Men Category 4   ,52,58628,Dustin,Smith,DeathRow Velo,,370563,540,674.88424988623,
Men Category 4   ,53,58629,Tyler,Merson,Watchung Wheelmen,,233209,540,681.01535215378,
Men Category 4   ,54,56875,Stuart,Johnson,,,,668.85197162848,687.14645442134,
Men Category 4   ,55,58630,Brad,Gansberg,CRCA SBR Multisports,,271602,540,693.27755668889,
Men Category 4   ,56,59312,Timothy,Quinn,Penn-Jersey Cycling/Team GBS&C,,251955,540,699.40865895645,
Men Category 4   ,57,22913,Ryan,Wikane,,,281564,540,705.539761224,
Men Category 4   ,58,58631,Mackey,Pendergrast,,,,540,711.67086349156,
Men Category 4   ,59,50591,Joshua,Caesar,Kissena Cycling Club,,296059,688.91300102466,717.80196575912,
Men Junior 10-14    ,1,38601,Phillip,Truppelli,Colavita-Baci U19,34:30.0,293199,,,
Men Junior 10-14    ,2,46944,Stephen,Spiller,Colavita-Baci U19,35:42.0,265410,,,
Men Junior 10-14    ,3,23514,Ian,Anderson,,36:09.0,164641,,,
Men Junior 10-14    ,4,56724,Perry,Andre,Team Somerset,,297658,,,
Men Juniors  15-18 ,1,4789,Zach,Bender,Cycle-Smart,29:35.0,250355,366.32153397782,362.55011549495,
Men Juniors  15-18 ,2,2453,Noah,Granigan,Team Somerset,31:37.0,229865,438.46238479418,379.21678216161,
Men Juniors  15-18 ,3,39003,Dillon,Van wart,Team Town Cycle,31:39.0,248433,403.71646621116,395.88344882828,
Men Juniors  15-18 ,4,56714,Raymond,Reisen,Colavita Racing Inc.,31:39.0,309277,388.41738118912,412.55011549495,
Men Juniors  15-18 ,5,8980,Tyler,Smith,Death Row Velo,34:14.0,308646,376.83334806797,429.21678216161,
Men Juniors  15-18 ,6,56715,Conor,Schaar,Death Row Velo,35:33.0,327194,417.41460770625,445.88344882828,
Men Juniors  15-18 ,7,58618,Sean,Conway,,36:53.0,309604,370,462.55011549495,
Men Master 55+   ,1,2416,Kevin,Breckenmaker,Yellow Breeches Racing,48:42.0,45117,381.16140198307,378.83268270829,
Men Master 55+   ,2,18739,Robin,Kinney,Liberty Cycle,50:10.0,233709,392.03683607947,400.67692003621,
Men Master 55+   ,3,33002,Ed,Troianello,Watchung Wheelmen,50:43.0,197533,489.5773709651,422.52115736412,
Men Master 55+   ,4,5819,Patrick,Kennedy,Liberty Cycle,51:55.0,72967,447.00747977541,444.36539469203,
Men Master 55+   ,5,39131,Arthur,White,Team Campmor,52:35.0,37936,417.90155461563,466.20963201994,
Men Master 55+   ,6,3921,Lawrence,Dudek,Team Somerset,54:55.0,88231,485.41178426448,488.05386934786,
Men Master 55+   ,7,41162,Henry,Gozdz,Team Campmor,,145041,553.66855528974,509.89810667577,
Men Master 55+   ,8,24320,Barrie,Drabble,Colavita Racing,,182370,631.2851624713,531.74234400368,
Men Masters  35-39 ,1,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling.com,48:51.0,89168,271.27746380402,247.75296956347,
Men Masters  35-39 ,2,3233,Chad,Culbertson,Guy's Racing,49:12.0, 230098,293.21994843764,261.23970384031,
Men Masters  35-39 ,3,50181,Jonathan,Lombardo,Finkraft Cycling Team,49:42.0,21498,324.99086019421,274.72643811715,
Men Masters  35-39 ,4,2294,Joseph,Piccillo,Evolution Racing,50:27.0,176980,289.04999257591,288.21317239399,
Men Masters  35-39 ,5,3903,Mark,Pohndorf,FinKraft Cycling Team,51:43.0,37877,292.15230450457,301.69990667082,
Men Masters  35-39 ,6,21957,Dan,Larino,Pete's Bike/Century Road Club of America,52:32.0,162934,244.91390184017,315.18664094766,
Men Masters  35-39 ,7,5596,Joshua,Delmanzo,,53:30.0,235703,379.2461835277,328.6733752245,
Men Masters  35-39 ,8,5494,Jim,Vreeland,Watchung Wheelmen,53:44.0,154785,322.06951519813,342.16010950134,
Men Masters  35-39 ,9,2311,Charles,Erndl,Watchung wheelman/High Gear cyclery,53:58.0,0934,376.38010324165,355.64684377818,
Men Masters  35-39 ,10,4808,Adam,Duncan,Finkraft Cycling Team,54:10.0, 195390,342.16010950134,369.13357805502,
Men Masters  35-39 ,11,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,56:02.0,213438,388.90190089506,382.62031233186,
Men Masters  35-39 ,12,49409,Rob,Glick,Team MTBNJ.COM-Halter's,,139828,476.31038589277,396.10704660869,
Men Masters  35-39 ,13,2324,Todd,Peterson,Team Bulldog/Cycle Craft,,194478,459.96418749484,409.59378088553,
Men Masters  35-39 ,14,3374,Joe,Mulligan,Montclair Cyclists,,25384,549.75382017946,423.08051516237,
Men Masters  35-39 ,15,56397,Jason,Panzer,,,312812,579.48953352138,436.56724943921,
Men Masters  45-49 ,1,1730,Eric,Schlauch,Team Somerset,45:54.0,31595,269.69915856728,267.73996528922,
Men Masters  45-49 ,2,36140,Al,Blanchard,Westwood Velo,46:00.0,255105,298.18548207053,282.09496818178,
Men Masters  45-49 ,3,2236,Martin,Jones,ProBikeKit.com / Van Dessel,47:24.0,133364,381.97116209143,296.44997107435,
Men Masters  45-49 ,4,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,47:55.0, 221937,337.3259956437,310.80497396691,
Men Masters  45-49 ,5,3383,David,Kahl,Liberty Cycle,48:20.0,18414,309.45310565947,325.15997685948,
Men Masters  45-49 ,6,4791,Dan,Coleman,Colavita Racing,48:37.0,46390,402.78985180963,339.51497975204,
Men Masters  45-49 ,7,1170,Paul,Debartolo,FinKraft Cycling Team,48:53.0,115836,400.0181976905,353.86998264461,
Men Masters  45-49 ,8,2345,William,Irving,Bicycle Depot  New Paltz  NY,48:53.0,49241,503.78985128469,368.22498553717,
Men Masters  45-49 ,9,40137,Rich,Weinstock,Van Dessel Factory Team,49:11.0,100161,350.33839703497,382.57998842974,
Men Masters  45-49 ,10,23573,Eric,Anderson,Somerset Wheelmen,49:13.0,190227,292.55208527032,396.9349913223,
Men Masters  45-49 ,11,42861,Paul,Wojciak,Pawling Cycle and Sport,49:47.0,230224,442.79922197572,411.28999421487,
Men Masters  45-49 ,12,3604,Tom,Bowmaster,Liberty Cycle,50:12.0,196028,442.22161718096,425.64499710743,
Men Masters  45-49 ,13,3774,Raymond,Zeimet,Guy's Racing Club,50:21.0,39437,392.48267849731,440,
Men Masters  45-49 ,14,18675,Chris,Tarnowski,Westwood Velo,50:41.0,109236,365.18432976155,454.35500289257,
Men Masters  45-49 ,15,5125,Christopher,Gozick,MTBNJ.com/Halters Cycles,50:54.0, 13815,426.64689000093,468.71000578513,
Men Masters  45-49 ,16,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,51:34.0,277791,463.42388436917,483.0650086777,
Men Masters  45-49 ,17,947,Fafar,Bayat,Strictly Bicycles,53:15.0,217865,501.68746350602,497.42001157026,
Men Masters  45-49 ,18,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,54:57.0,299111,545.74518435399,511.77501446283,
Men Masters  45-49 ,19,2257,Dusan,Strika,Kissena Cycling Team,55:13.0,61737,538.8131319663,526.13001735539,
Men Masters  45-49 ,20,3501,Gustavo,Sanchez,Evolution Racing,55:27.0,195053,581.36790762205,540.48502024796,
Men Masters  45-49 ,21,58620,Frank,Ferrarese,Montclair Cyclists,,11504,440,554.84002314052,
Men Masters  45-49 ,22,36156,Craig,Rotile,Tenafly Road Dawgz,,302367,588.36315062165,569.19502603309,
Men Masters  45-49 ,23,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,, 96775,595.17303049037,583.55002892565,
Men Masters  45-49 ,24,38606,Jerry,Truppelli,Colavita Racing,,224743,549.66419198205,597.90503181822,
Men Masters  45-49 ,25,46928,Michael,Todd potter,ISF Global Textile Solutions/CRCA,,301049,601.16439204205,612.26003471078,
Men Men Cat 3    ,1,2586,Dag,Anderson,Team Somerset,49:21.0,231596,343.4236266756,310.76686482069,
Men Men Cat 3    ,2,18716,Jeff,Lorish,Bikesport,49:33.0,302070,393.92097548202,321.2923726253,
Men Men Cat 3    ,3,46938,Nick,Iacovelli,Colavita Racing,49:40.0,273826,362.09079843313,331.81788042991,
Men Men Cat 3    ,4,42805,Joseph,Zurawski,MTBNJ.com - Halter's,51:09.0,297173,357.13324013837,342.34338823453,
Men Men Cat 3    ,5,57477,Jon,Kameen,,51:25.0,,377.6001902074,352.86889603914,
Men Men Cat 3    ,6,59311,William,Federico,Van Dessel Factory Team,51:57.0,76606,400,363.39440384376,
Men Men Cat 3    ,7,38612,Eric,Oishi,Jimenez Velo Sport,51:57.0,303739,389.7100211963,373.91991164837,
Men Men Cat 3    ,8,124332,Christopher,Esnes,Watchung Wheelmen,52:11.0,191144,385.93933471981,384.44541945298,
Men Men Cat 3    ,9,8105,Steven,Persak,Liberty Cycle,52:15.0,256009,399.35043838591,394.9709272576,
Men Men Cat 3    ,10,2492,Andrew,Logiudice,skylands,53:33.0,228586,408.16156054348,405.49643506221,
Men Men Cat 3    ,11,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,53:46.0,295680,396.02087903318,416.02194286683,
Men Men Cat 3    ,12,28615,Angelo,Mascelli,Watchung Wheelman,54:06.0,213084,430.40137063298,426.54745067144,
Men Men Cat 3    ,13,4098,William,Romollino,Black Bear Cycling,54:27.0,236221,448.25539269491,437.07295847606,
Men Men Cat 3    ,14,3620,Edward,Haack,Team Bulldog/Cycle Craft,55:07.0,250343,387.92684125678,447.59846628067,
Men Men Cat 3    ,15,43805,Chris,Dietrich,Fuji Bikes,57:29.0,91682,472.94367022388,458.12397408528,
Men Men Cat 3    ,16,2453,Noah,Granigan,Team Somerset,,229865,438.46238479418,468.6494818899,
Women Juniors   ,1,58621,Catherine,Giuseffi,,40:02.0,,,,
Women Juniors   ,2,58622,Caroline,Giuseffi,,,,,,
Women Women Cat 1/2/3    ,1,56719,Alice,Henriques,Zanconato Racing,37:41.0,329922,,,
Women Women Cat 1/2/3    ,2,36132,Stacey,Barbossa,Montclair Cyclists,38:24.0,290272,,,
Women Women Cat 1/2/3    ,3,46956,Elizabeth,Bonilla,Pro Pedals,38:54.0,265986,,,
Women Women Cat 1/2/3    ,4,6404,Tara,Parsons,CRCA,39:14.0,98565,,,
Women Women Cat 1/2/3    ,5,24328,Ellen,White,Team Campmor,41:00.0,97355,,,
Women Women Cat 4    ,1,43800,Becca,Schepps,Jimenez Velo Sport,41:16.0,209762,495.68573633969,472.36270116717,
Women Women Cat 4    ,2,42830,Allison,Oishi,Jimenez Velo Sport,42:36.0,308454,515.53099438444,502.68366961136,
Women Women Cat 4    ,3,53686,Amy,Miner,Onion River Racing,43:46.0,303570,563.32560649976,533.00463805556,
Women Women Cat 4    ,4,17281,Katherine,Russell,Team Somerset,45:45.0,242109,567.47648293155,563.32560649976,
Women Women Cat 4    ,5,5492,Caroline,Gaynor,Jimenez Velo Sport,45:51.0,223163,561.47817722243,593.64657494395,
Women Women Cat 4    ,6,59313,Patricia,Bender,MTBNJ.com/Halters,,310341,600,623.96754338815,
Women Women Cat 4    ,7,42836,Sheryl,Senczakiewicz,,,331394,634.43808502481,654.28851183235,
