Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,17,19,603,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C,14,16,590.625,
CrossAflixion Cup,2011-09-24,Category C,14,15,636.04362399267,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,8,13,547.76081148718,
CrossAflixion Cup,2011-10-9,Category C,11,18,552.5776028664,
Cross Crusade #5,2011-10-29,Category C,36,68,532.16612993184,
Cross Crusade #6,2011-10-30,Category C,30,67,488.56619057383,
CrossAflixion Cup,2011-11-12,Category C,DNF,15,659.34877134289,
USGP of Cyclocross,2011-12-10,Cat B Men,53,63,487.24678015292,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,57,69,474.11410708686,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,3,26,456.05224560686,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,5,26,488.45454545455,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,2,21,420.46984374997,
KFCX Moore Cowbell #1,2012-09-30,Category B,2,9,469.02988467805,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,39,73,450.66146095282,
KFCX Moore Cowbell #2,2012-10-14,Category B - Men,2,9,407.69473898811,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,44,62,456.51172803906,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,37,61,441.14919581668,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,62,76,470.14098658202,
Thrilla Cyclocross Series #1,2013-09-12,Men B,11,33,394.01786445048,
Hood River Double Cross Day Two,2013-09-15,Clydesdale,DNF,10,,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,6,15,383.06684294136,
Future Cross,2013-09-22,Men B,6,9,427.38887980496,
KFCX #1,2013-09-29,Category B - Men,1,5,,
Thrilla Cyclocross Series #4,2013-10-3,Men B,18,28,438.08526214338,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,51,70,463.56003552406,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,1,36,383.31835180945,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,39,49,497.38101019783,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,13,46,446.01082083512,
Cross Crusade: PIR Infield,2013-11-10,Category B,45,53,485.9334995309,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat B/C,1,3,,
Redmond Golf Cross,2013-11-30,Category B,2,3,,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,12,39,342.86991587566,
Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,2,10,369.13319619931,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,3,14,363.93336429638,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,15,16,513.01605944635,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,3,9,398.24826827064,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,2,10,351.77424128326,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,1,12,350.17971564036,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,2,19,342.97968731158,
GPRT: Heiser Farms CX,2014-10-4,Category B,5,23,363.19571397261,
Psycho Cross Series #3,2014-10-5,Men B,3,15,361.26345704386,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,16,49,394.66651381468,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,12,43,380.37712813195,
Cross Crusade: Heron Lakes,2014-10-19,Category B,42,45,520.84081868115,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,11,56,372.74609800875,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,5,46,358.31418318472,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,5,11,414.64790506459,
Cross Crusade: PIR Infield,2014-11-9,Category B,5,43,347.6819631309,
Cross Crusade: Barton Park,2014-11-16,Category B,1,34,333.06290561244,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,3,11,338.97443331639,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,DNF,21,504.98445160583,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,9,24,340.2532147595,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men,2,4,,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,7,21,339.94883747054,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,3,20,364.61871880429,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,5,18,334.50432744266,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,5,18,328.75151194317,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,7,16,297.18460484808,
GP David Douglas CX,2016-09-3,Men 2/3,1,40,332.7000628783,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,7,13,309.80367961475,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,6,17,362.34149628904,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,3,16,281.30249930229,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,2,7,317.21962174258,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,4,8,304.00779136622,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,4,12,273.53291185284,
Battle at Barlow,2016-09-25,Men 1/2,5,21,289.50679131284,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,9,11,340.97425461148,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,13,45,275.52709415867,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,18,38,316.96280708302,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,9,47,261.41742658524,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,14,40,283.13576896403,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,DNF,49,561.66274337313,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,17,36,308.25400945559,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,11,40,282.62158716318,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,12,22,334.35262386548,
GPCM: DDCX,2017-09-2,Men 1/2,8,24,309.42654851831,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,15,20,363.22538088666,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3,1,4,,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,4,12,269.09066652708,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,3,14,253.1317068147,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,2,12,266.82303902309,
Cross on the Mountain,2017-10-1,Men 1/2,1,7,285.93848981716,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,3,12,263.27476543682,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,1,10,271.47460673523,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,7,52,246.52561580337,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,8,47,250.78719155176,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,5,29,259.39607718418,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,11,37,280.11554474697,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,8,44,247.81047376828,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,4,90,239.35707338436,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,11,39,263.93099333099,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,14,28,299.00113673591,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,9,29,262.86970082997,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,DNF,103,593.42416166703,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,1,15,263.00773485909,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,1,8,265.98014947268,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,3,13,254.75977652652,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,5,18,239.53540889886,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DNF,45,427.3163044158,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,39,43,431.48139176986,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,6,14,268.01371989596,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,22,48,382.4026390046,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,12,38,276.80701491865,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,15,111,299.43312226256,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,14,32,287.4316949089,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,58,67,501.321378324,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,11,39,261.69273877248,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,9,33,255.27730011479,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,6,83,264.71967045945,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,7,18,257.95500499279,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,6,14,273.34297385982,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Men 35+,1,5,,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,5,9,344.80025229282,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,1,6,265.64898942631,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,1,7,273.34297385982,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,2,6,302.12539265535,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,3,21,264.52911751567,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,12,39,299.80465447226,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,4,27,259.38300806846,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,15,63,300.27640536499,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,3,14,272.5147210595,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,DNF,15,424.92523585382,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,2,12,264.06521035996,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,8,16,300.62209935467,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,6,19,301.3451894394,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,2,14,254.04365672771,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,7,21,270.33069835982,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,8,37,305.58607440146,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,4,25,253.92291927515,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,15,42,340.01106501524,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,10,35,265.43219142421,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,16,76,301.92078618707,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,8,38,256.90698447796,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,12,63,316.53300880341,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,2,27,245.06473003583,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,20,52,358.40619753813,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,3,23,249.60909108525,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,3,19,242.26581136768,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,9,24,289.09370900569,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,12,39,317.94500459806,
