Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,17,162,284.05868473816,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,11,152,255.3724787124,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,44,122,324.82382971286,
French National Championships,2017-01-8,Men Juniors,12,55,254.72340714378,
1ère manche de la Coupe de France,2017-10-15,Men Junior,3,185,248.19254889075,
World Cup #3:  Koksijde,2017-10-22,Men Junior,18,44,284.64512271698,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,27,59,298.36330060867,
2ème manche de la Coupe de France,2017-11-12,Men Junior,1,137,247.42817997968,
World Cup #4,2017-11-19,Men Junior,17,47,292.15803294892,
3ème manche de la Coupe de France,2017-12-3,Men Junior,1,129,233.35691551971,
World Cup #6,2017-12-17,Men Junior,46,61,330.05580202803,
World Cup #7,2017-12-26,Men Junior,40,62,313.46504676166,
Azencross,2017-12-28,Men Junior,36,70,330.49557388205,
French National Championships,2018-01-13,Men Junior,1,59,237.2929395059,
World Cup #8,2018-01-21,Men Junior,13,44,248.92023202221,
World Cup #9,2018-01-28,Men Junior,23,66,258.34250323373,
World Championships,2018-02-3,Men Junior,12,74,231.77074306585,
EKZ CrossTour - Baden,2018-09-16,Men Elite,35,44,225.51475713256,
Radcross Illnau,2018-09-23,Men Elite,27,34,224.00902225319,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,14,99,220.51150347272,
Cyclo-cross de Jablines,2018-10-28,Men Elite,29,57,223.15265245767,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,7,84,177.52154616886,
World Cup #6 - Namur,2018-12-23,Men Under 23,47,57,254.88933061262,
French National Championships,2019-01-12,Men Under 23,17,57,223.03214694563,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,43,91,311.98798536698,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,46,49,302.2530275403,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,DNF,81,413.23097719243,
Troyes Cyclocross International,2021-01-2,Men Elite,45,96,230.13552916402,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,15,40,230.64085417482,
