First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky,Remy,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,33,17,498.67889313105,
Rocky,Remy,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,3,21,342.40037799047,
Rocky,Remy,Veterans Cyclo Cross,2019-11-10,Men Cat 3,2,9,360.95057897787,
Rocky,Remy,Radler Cross,2019-10-26,Men Cat 1/2,4,4,,
Rocky,Remy,Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,9,9,364.60656758444,
Rocky,Remy,Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,5,7,362.29705304071,
Rocky,Remy,Castle 'Cross,2019-09-29,Men Cat 1/2,6,6,367.13880655082,
Rocky,Remy,Meatball Cross,2019-09-21,Men Cat 1/2,8,8,301.93087844429,
Rocky,Remy,'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,4,8,338.67509966176,
Brett,Coppage,'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,7,8,415.77521587948,
Rocky,Remy,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,10,14,336.86436959234,
Rocky,Remy,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 35-39,3,4,,
Brett,Coppage,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 35-39,4,4,,
John,Pahlmann,Kansas City Cyclocross,2018-11-11,Men Cat 3/4,9,12,444.00110149213,
John,Pahlmann,Veteran's Cross,2018-11-10,Men Cat 3,6,9,402.16605274877,
Brent,Hankins,Veteran's Cross,2018-11-10,Men Cat 3,8,9,425.80395435853,
Benjamin,Woodbury,Veteran's Cross,2018-11-10,Men Cat 3,9,9,437.62290516341,
Rocky,Remy,Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,5,6,374.40053987712,
Rocky,Remy,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,9,10,356.63558132586,
John,Pahlmann,Radler Cross ,2018-10-27,Men Masters 50-59,7,17,431.49091138505,
Benjamin,Woodbury,Zondag Cross,2018-10-21,Men Cat 3/4,10,11,469.47147176195,
Benjamin,Woodbury,Joules Cross 2018,2018-10-14,Men Cat 3/4,9,9,451.30333090824,
Brent,Hankins,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,7,17,345.13828861945,
Rocky,Remy,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,11,17,399.40975802813,
Brett,Coppage,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,14,17,440.11336008464,
Benjamin,Woodbury,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,17,17,480.81696214116,
John,Pahlmann,Castle 'Cross,2018-10-7,Men Masters 50+,3,8,434.91956649474,
John,Pahlmann,Meatball Cross,2018-09-22,Men Masters 50-59,3,13,412.03190880384,
Rocky,Remy,Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,2,4,,
Brent,Hankins,Grote Prijs Shawnee,2018-01-14,Men Cat 3,5,5,,
Rocky,Remy, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,10,13,350.21424535358,
Rocky,Remy,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,9,15,378.69230162742,
Brent,Hankins,Colavita Cup Day 2,2017-10-8,Men Cat 3/4,8,12,472.53048651997,
Rocky,Remy,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,15,19,387.91552299037,
Rocky,Remy,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,13,17,394.56280168318,
Brett,Coppage,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,17,17,419.59122170032,
Brent,Hankins,Castle 'Cross,2017-10-1,Men Cat 3,14,18,495.57954668483,
Brent,Hankins,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,27,27,522.33163445807,
Brett,Coppage,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,14,16,395.15029725825,
Rocky,Remy,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,10,12,424.38966339154,
Brett,Coppage,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,12,12,424.38966339154,
Rocky,Remy,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,9,11,372.5871487192,
Rocky,Remy,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,7,9,406.16378817932,
Rocky,Remy,Colavita Cup,2016-11-5,Men Cat 1/2/3,11,13,393.90295421386,
Rocky,Remy,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,12,13,397.64385131123,
Rocky,Remy,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,13,14,389.65827261164,
Rocky,Remy,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,17,17,415.24268154923,
Brett,Coppage,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,11,20,345.83614956973,
Rocky,Remy,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,15,20,375.41840629044,
Mark,Schloegel,Castle 'Cross,2016-10-1,Men Cat 3,5,19,383.96308681258,
Rocky,Remy,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,12,19,376.3784326313,
Brett,Coppage,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,16,19,425.46063790202,
Mark,Schloegel,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,19,19,462.27229185506,
Rocky,Remy,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,12,19,375.3351034816,
Richard,Hu,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,18,19,505.04627230775,
Rocky,Remy,Boxing Day Cyclocross,2015-12-26,Men Cat 3,4,14,372.60534919762,
Rocky,Remy,Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,5,5,,
Rocky,Remy,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,2,15,343.22600484413,
Rocky,Remy, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,14,17,378.46504166994,
Mark,Schloegel, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,16,17,399.05461335066,
Benjamin,Woodbury, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Mountain Bike,3,3,,
Rocky,Remy, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,2,12,347.27965154991,
Rocky,Remy,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,10,18,354.20134372164,
Rocky,Remy,Halloween Cyclocross,2015-10-31,Men Cat 3/4,2,23,314.63203764951,
Richard,Hu,SMPCX,2015-10-25,Men Master 40+ Open,10,17,436.54163149257,
Brett,Coppage,SMPCX,2015-10-25,Men Cat 1/2/3,18,19,465.29844796455,
Rocky,Remy,SMPCX,2015-10-25,Men Cat 1/2/3,19,19,465.29844796455,
Rocky,Remy,SMPCX,2015-10-25,Men Cat 3/4,7,35,361.52356505243,
Benjamin,Woodbury,SMPCX,2015-10-25,Men Cat 3/4,29,35,505.49378339488,
Rocky,Remy,Joules Cross Day 2,2015-10-18,Men Cat 3,5,19,374.20873970479,
Rocky,Remy,Joules Cross Day 1,2015-10-17,Men Cat 3,3,16,352.38708846334,
Rocky,Remy,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,9,11,389.44182526814,
Rocky,Remy,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,6,29,390.89403931617,
Rocky,Remy,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,7,11,363.76496881699,
Rocky,Remy,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,11,32,402.12919488727,
Rocky,Remy,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,8,18,367.79488944657,
Rocky,Remy,Grote Prijs Shawnee,2014-12-28,Men Cat 3,1,11,320.06914868835,
Rocky,Remy,Boxing Day Cyclocross,2014-12-26,Men Cat 3,3,11,363.63972124745,
Rocky,Remy,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,12,23,423.26019828809,
Mark,Schloegel,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,21,23,506.74807654918,
Rocky,Remy,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,1,14,337.79499539864,
Mark,Schloegel,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,6,14,403.16391652858,
Rocky,Remy,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,9,24,363.12282211795,
Rocky,Remy,Colavita Cup,2014-11-1,Men Cat 3/4,2,29,339.20678687982,
Mark,Schloegel,Colavita Cup,2014-11-1,Men Cat 3/4,7,29,374.32842254476,
Rocky,Remy,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,4,22,361.66403362323,
Brett,Coppage,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,3,9,366.8563873882,
Mark,Schloegel,Joules Cross 2014,2014-10-18,Men Cat 3,7,22,388.28528282415,
Rocky,Remy,Joules Cross 2014,2014-10-18,Men Cat 3,9,22,405.88100026775,
Brett,Coppage,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,11,19,312.61845033688,
Rocky,Remy,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,7,27,392.51192485115,
Mark,Schloegel,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,12,20,389.1426763762,
Rocky,Remy,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,4,25,358.28243301903,
Mark,Schloegel,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,10,25,406.39582020154,
Rocky,Remy,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,10,25,369.31788456974,
Brian,Prosser,'Cross Off The Old Year,2013-12-31,Men Master  40+,4,6,411.03896928821,
Rocky,Remy,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,7,14,405.43139017213,
Chris,Joseph,Boxing Day Cyclocross,2013-12-26,Men Master  40+,6,7,434.14527482239,
Rocky,Remy,Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,2,12,366.71733798895,
Mark,Schloegel,New Longview Cyclocross,2013-12-15,Men Cat 3  ,10,11,472.61873836204,
Mark,Schloegel,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,4,14,377.91579334981,
Rocky,Remy,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,5,14,394.87955193192,
Rocky,Remy,Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,4,12,405.77636586318,
Mark,Schloegel,Lost Trail CX Day 1,2013-11-23,Men Cat 3,3,7,394.92242847871,
Brian,Prosser,Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,7,15,440.58870734024,
Brian,Prosser,Colavita Cup,2013-11-2,Men Master  40+,7,18,399.90167863336,
Mark,Schloegel,Colavita Cup,2013-11-2,Men Cat 3,1,21,344.13076386052,
Rocky,Remy,Colavita Cup,2013-11-2,Men Cat 3,3,21,363.55916500688,
Brian,Prosser,Boss Cross Day 2,2013-10-27,Men Master  40+,6,11,419.61393324865,
Rocky,Remy,Boss Cross Day 2,2013-10-27,Men Cat3/4,5,23,395.69139735782,
Rocky,Remy,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,6,20,415.37920803742,
Rocky,Remy,Joules Cross Day 2,2013-10-20,Men Cat3/4,5,22,399.10375158058,
Mark,Schloegel,Joules Cross Day 1,2013-10-19,Men Cat3/4,3,29,353.47245759906,
Rocky,Remy,Joules Cross Day 1,2013-10-19,Men Cat3/4,6,29,377.66313783927,
Mark,Schloegel,Cross Out Cancer,2013-10-13,Men Cat 3,3,28,363.09041749948,
Mark,Schloegel,360 Cup Day 1,2013-10-5,Men Cat 3,2,18,372.94995086984,
Rocky,Remy,Manions CX Day 2,2013-09-29,Men Cat 3,3,32,377.08299758522,
Mark,Schloegel,Manions CX Day 2,2013-09-29,Men Cat 3,7,32,397.98030736419,
Rocky,Remy,Manions CX Day 1,2013-09-28,Men Cat 3,3,24,380.2647562546,
Rocky,Remy,Wintery Mix CX Series,2013-02-10,Men Cat 3  ,1,9,402.7121980363,
Mark,Schloegel,Wintery Mix CX Series,2013-01-6,Men Cat 3  ,2,5,,
Rocky,Remy,Boxing Day CX,2012-12-26,Cat 3 Men,2,12,376.13209261887,
Rocky,Remy,Lost Trail CX,2012-12-16,Men Cat 3  ,2,14,391.34664508143,
Richard,Hu,Kansas State CX Champs,2012-12-8,Men Master  40+,10,16,370.00717828089,
Richard,Hu,Boss Cross 6,2012-11-18,Men Master  40-99,2,12,314.47326159485,
Richard,Hu,Boss Cross 5,2012-11-17,Men Master  40-99,2,17,324.4417401819,
Richard,Hu,Grand Prix HPT,2012-11-10,Men Cat1/2  ,14,19,399.9181280048,
Richard,Hu,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,8,25,365.83767959857,
Richard,Hu,Boss Cross 3 ,2012-10-27,Men Master  40-99,3,12,353.82890860728,
Richard,Hu,Joules Cross Day 2,2012-10-21,Men Master  40-99,1,10,333.73935154329,
Richard,Hu,360 Cup Day 2,2012-10-7,Masters 40+,3,18,338.11480446055,
Richard,Hu,Boss Cross 2,2012-09-30,Masters 40+,1,18,324.3503617494,
Richard,Hu,Boss Cross 1,2012-09-29,Masters 40+,4,20,336.02971910633,
Richard,Hu,Manions CX #2,2012-09-23,Men Master  40-49,3,16,370.42458735346,
