Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Cat. 4 Men,19,42,526.69154024393,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,17,87,437.82634684193,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,4,80,403.89630332579,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,5,26,404.30157816492,
Cross Revolution #2,2016-10-9,Cat. 3 Men,9,16,437.34549990067,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,8,84,402.30132765912,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,3,27,355.50402545708,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,7,104,388.43132220451,
Cross Revolution #5,2016-11-20,Cat. 4 Men,3,29,383.95306678929,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,12,29,416.83203478284,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,21,30,468.77073295262,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,1,48,396.0441185839,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,10,26,418.9804438582,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,6,22,376.77239323584,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,2,26,352.69018250393,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,8,24,367.81179514161,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,7,22,379.02233617432,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,6,61,318.03359735084,
NWCX Cup #1,2018-09-8,Men Cat 4,4,18,446.77113545859,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,2,23,356.97125509308,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,4,24,398.08138346087,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,17,22,394.67237386414,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,14,24,433.33167269316,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,9,36,367.91499982988,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,3,22,361.24958740829,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,6,21,358.16256255824,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,7,18,373.892828352,
Woodland Park,2018-11-18,Cat 3 Men 35+,14,47,359.61982357821,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,12,30,390.38186503346,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,2,19,333.33040253735,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,6,26,370.29131204991,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,4,31,336.4157766347,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,7,20,381.08700234207,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,8,49,334.83719502972,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 35+,6,9,372.40890009464,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,9,11,361.19656968621,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,3,17,323.55053136293,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,1,13,332.9030235847,
