Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters Men 35+/45+              25 star,1,999,Roger,Aspholm,Westwood Velo,0:42:54,136195,200.93459377985,223.55263098494,
Cat 1/2/3 Masters Men 35+/45+              25 star,2,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:42:28,203109,268.29692010704,237.02481166608,
Cat 1/2/3 Masters Men 35+/45+              25 star,3,1453,Matthew,Howard,GS Gotham/Toga,0:44:36,192622,277.26199038974,250.49699234721,
Cat 1/2/3 Masters Men 35+/45+              25 star,4,1001,Greg,Ferguson,Penn State Hershey Cancer Inst.,st,11462,263.11007306476,263.96917302834,
Cat 1/2/3 Masters Men 35+/45+              25 star,5,2234,Mark,Kutney,Van Dessel Cycles,0:44:52,211474,257.60229265742,277.44135370947,
Cat 1/2/3 Masters Men 35+/45+              25 star,6,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,st,157619,265.38746883529,290.91353439061,
Cat 1/2/3 Masters Men 35+/45+              25 star,7,1004,Christopher,Long,GS Gotham/Toga,0:45:27,1521,321.06476384137,304.38571507174,
Cat 1/2/3 Masters Men 35+/45+              25 star,8,1741,Matt,Jordan,HRS/Rock Lobster,0:45:45,245591,359.35885835763,317.85789575287,
Cat 1/2/3 Masters Men 35+/45+              25 star,9,3051,Robert,Campos,GS Gotham/Toga,0:46:16,101149,253.39785208237,331.330076434,
Cat 1/2/3 Masters Men 35+/45+              25 star,10,3041,Ralph,Kline,,0:46:56,,330,344.80225711514,
Cat 1/2/3 Masters Men 35+/45+              25 star,11,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,0:47:09,0934,333.05688104488,358.27443779627,
Cat 1/2/3 Masters Men 35+/45+              25 star,12,1747,Kelly,Cline,Club Wissahickon,0:47:23,145697,412.97658714431,371.7466184774,
Cat 1/2/3 Masters Men 35+/45+              25 star,13,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:47:28, 171530,360.53088984359,385.21879915853,
Cat 1/2/3 Masters Men 35+/45+              25 star,14,2242,Mark,Featherman,Guy's Racing,0;48:21,60451,382.1489204877,398.69097983967,
Cat 1/2/3 Masters Men 35+/45+              25 star,15,2203,Russell,Kelly,HUP United,0;48:36,,419.46704738253,412.1631605208,
Cat 1/2/3 Masters Men 35+/45+              25 star,16,5137,Jeffrey,Appeltans,Primus Mootry/Denver-Boulder Couriers,st,1826,417.26002762131,425.63534120193,
Cat 1/2/3 Masters Men 35+/45+              25 star,17,87937,JP,Partland,Kissena Cycling Club,0:49:00,27351,375.04415755735,439.10752188306,
Cat 1/2/3 Masters Men 35+/45+              25 star,18,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,st,212255,347.06870102166,452.5797025642,
Cat 1/2/3 Masters Men 35+/45+              25 star,19,57,Kevin,Callahan,Bicycle Link/MBRC,0:49:48,5860,389.44956882896,466.05188324533,
Cat 1/2/3 Masters Men 35+/45+              25 star,20,1170,Paul,Debartolo,GS Gotham/TOGA,lap,115836,476.28318423919,479.52406392646,
Cat 1/2/3 Masters Men 35+/45+              25 star,21,64,Daniel,Russell,Bicycle Link/MBRC,lap,63446,564.27471646634,492.99624460759,
Cat 1/2/3 Masters Men 35+/45+              25 star,22,3044,Jim,Feehan,Kissena,lap,11379,330,506.46842528873,
Cat 1/2/3 Masters Men 35+/45+              25 star,23,1155,Mark,Robson,Cycle Smart,lap,98848,531.25350180752,519.94060596986,
Cat 1/2/3 Masters Men 35+/45+              25 star,24,22034,Murray,Wilmerding,Team ZAP USA,lap,,499.20026300742,533.41278665099,
Cat 2/3/4 Men                              53 Star,1,4970,Brian,Lawney,Cornell Cycling,44:04:00,248557,297.568381297,285.98259207745,
Cat 2/3/4 Men                              53 Star,2,2849,Rob,Collins,Secret Henry's Team,44:42:00,58634,400,293.77179839158,
Cat 2/3/4 Men                              53 Star,3,16997,Colin,Prensky,GS Gotham/Toga!,45:26:00,74257,328.99643686457,301.5610047057,
Cat 2/3/4 Men                              53 Star,4,5029,Todd,Burns,Nantucket Velo,st,202406,325.99418745129,309.35021101983,
Cat 2/3/4 Men                              53 Star,5,5140,Mark,Broadwater,C3-Sollay.com,45:40:00,222929,354.35970066338,317.13941733396,
Cat 2/3/4 Men                              53 Star,6,17285,Chris,Samuel,Pro Pedals,st,89168,311.61088915732,324.92862364808,
Cat 2/3/4 Men                              53 Star,7,124,Cort,Cramer,Minuteman Road Club,st,241471,304.18097421801,332.71782996221,
Cat 2/3/4 Men                              53 Star,8,5336,Christopher,Gagne,Boston Road Club,st,136392,395.93219810661,340.50703627634,
Cat 2/3/4 Men                              53 Star,9,8043,Kyle,Murphy,The Bike Lane,46:46:00,168526,335.52921615755,348.29624259046,
Cat 2/3/4 Men                              53 Star,10,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,46:57:00,92298,400,356.08544890459,
Cat 2/3/4 Men                              53 Star,11,79,Colin,Reuter,International Bike/Global/crossresults.com,st,147771,307.08938916776,363.87465521871,
Cat 2/3/4 Men                              53 Star,12,1381,Andrew,Crooks,NYC Velo,st, 103441,316.96855455711,371.66386153284,
Cat 2/3/4 Men                              53 Star,13,23270,Charley,Rey,GBSC/Carl Hart Bicycles,47:22:00,,400,379.45306784697,
Cat 2/3/4 Men                              53 Star,14,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,47:39:00,221583,412.52288603147,387.24227416109,
Cat 2/3/4 Men                              53 Star,15,1598,William,Dugan,University of Vermont,48:00:00,203975,226.20478470078,395.03148047522,
Cat 2/3/4 Men                              53 Star,16,5331,Alex,Cox,UVM Cycling,st,336,334.02719347958,402.82068678934,
Cat 2/3/4 Men                              53 Star,17,3460,Michael,Jenks,Highland Park Hermes,48:10:00,225537,370.00113473839,410.60989310347,
Cat 2/3/4 Men                              53 Star,18,1100,Joseph,Tramontano,Connecticut Coast Cycling,48:13:00,95397,455.49207913098,418.3990994176,
Cat 2/3/4 Men                              53 Star,19,1641,Eric,Morgan,Wissahickon,48:36:00,165430,426.82849973504,426.18830573172,
Cat 2/3/4 Men                              53 Star,20,16998,Daniel,Chabanov,Kissena Cycling Club,48:30:00,264739,419.61195727152,433.97751204585,
Cat 2/3/4 Men                              53 Star,21,1396,Eben,Weiss,GS Gotham,48:34:00,158638,457.97244451465,441.76671835997,
Cat 2/3/4 Men                              53 Star,22,23272,Ian,Sullivan,UVM Cycling,49:46:00,199341,400,449.5559246741,
Cat 2/3/4 Men                              53 Star,23,5472,Todd,Mcloughlin,Kissena,st,220944,442.82933346312,457.34513098823,
Cat 2/3/4 Men                              53 Star,24,23271,Robert,Wolff,GBSC/Carl Hart Bicycles,50:23:00,92296,400,465.13433730235,
Cat 2/3/4 Men                              53 Star,25,3248,Jonathan,Kahler,Human Zoom/Pabst Blue Ribbon,50:32:00,109774,380.23067571868,472.92354361648,
Cat 2/3/4 Men                              53 Star,26,23276,Christopher,Gurr,AMVC,51:10:00,,400,480.7127499306,
Cat 2/3/4 Men                              53 Star,27,7416,Jake,Davidson,Dickinson College Cycling,51:36:00,272100,463.55529690562,488.50195624473,
Cat 2/3/4 Men                              53 Star,28,3667,Adam,Leman,Drexel University,lap,190440,463.4536503753,496.29116255886,
Cat 2/3/4 Men                              53 Star,29,3461,Ken,Deitch,Human Zoom Cycling,lap,252131,400,504.08036887298,
Cat 2/3/4 Men                              53 Star,30,23318,Chad,Selberg,NYC Velo,lap,111904,400,511.86957518711,
Cat 2/3/4 Men                              53 Star,31,56431,Steven,Hopengarten,Union College Cycling,lap,254441,565.21023014116,519.65878150124,
Cat 2/3/4 Men                              53 Star,32,13987,Ryan,Hardy,C3-Sollay.com,lap,229999,436.14235200729,527.44798781536,
Cat 2/3/4 Men                              53 Star,33,2319,Eric,Carlson,Westwood Velo/Trade Manage Capital,lap,233018,546.27522789691,535.23719412949,
Cat 2/3/4 Men                              53 Star,34,21961,David,Osterbeck,,lap,227856,533.33102780252,543.02640044361,
Cat 2/3/4 Men                              53 Star,35,1141,Don,Yungher,Rutgers University-New Brunswick/Piscataway,lap,,447.31936094773,550.81560675774,
Cat 2/3/4 Men                              53 Star,36,1424,Christophe,Jammet,CRCA/NYVelocity,lap,,520.88338383882,558.60481307187,
Cat 2/3/4 Men                              53 Star,37,15152,Matthew,Buckley,UVM Cycling,lap,242892,454.27722178352,566.39401938599,
Cat 2/3/4 Men                              53 Star,38,1163,Colt,Mcelwaine,Magnum,lap,,400,574.18322570012,
Cat 3/4 Masters 35+          26 starters,1,3663,Barry,Wahner,DrWahner.com,33:49:00,252332,365.83404058801,318.85987472238,
Cat 3/4 Masters 35+          26 starters,2,3903,Mark,Pohndorf,Colavita Racing,34:05:00,37877,369.27922865694,334.56907087348,
Cat 3/4 Masters 35+          26 starters,3,3904,Kevin,Horan,Colavita Racing,34:30:00,154136,405.27702805689,350.27826702458,
Cat 3/4 Masters 35+          26 starters,4,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,34:35:00, 45276,351.09234443585,365.98746317568,
Cat 3/4 Masters 35+          26 starters,5,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon/ECA,34:56:00,16043,390.27452389288,381.69665932678,
Cat 3/4 Masters 35+          26 starters,6,3609,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,35:33:00, 221937,427.7896824916,397.40585547788,
Cat 3/4 Masters 35+          26 starters,7,5538,Ian,Landau,Kissena,35:42:00, 197029,487.4954946752,413.11505162898,
Cat 3/4 Masters 35+          26 starters,8,23314,Nathanael,Horne,Kissena,35:42:00,,540,428.82424778008,
Cat 3/4 Masters 35+          26 starters,9,5824,Eloy,Anzola,Kissena Cycling Club,35:56:00,198908,481.34221016306,444.53344393118,
Cat 3/4 Masters 35+          26 starters,10,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,36:37:00,2255,406.5132985371,460.24264008228,
Cat 3/4 Masters 35+          26 starters,11,1826,Richard,Bilson,C3-Sollay.com,36:45:00,,400.81407826884,475.95183623338,
Cat 3/4 Masters 35+          26 starters,12,1178,Matthiew,Snow,Breaking Away Bicycles,37:03:00, 112195,540,491.66103238448,
Cat 3/4 Masters 35+          26 starters,13,5536,Percy,Zahl,Stonebite/SBRA,39:21:00,295355,540,507.37022853558,
Cat 3/4 Masters 35+          26 starters,14,1434,Tom,Perkins,Cyclocrossworld.com,39:26:00,111892,503.93414913374,523.07942468668,
Cat 3/4 Masters 35+          26 starters,15,1558,Leyton,Murray,Wonder Wheel,40:06:00,44158,489.50035152539,538.78862083778,
Cat 3/4 Masters 35+          26 starters,16,1749,Oscar,Rosales,GS Gotham/Toga,40:06:00,30543,596.92210852713,554.49781698888,
Cat 3/4 Masters 35+          26 starters,17,17011,Andrew,Riss,East End/Kreb Cycle,40:21:00,29983,606.79369163454,570.20701313998,
Cat 3/4 Masters 35+          26 starters,18,947,Fafar,Bayat,Highland Park Hermes,41:21:00,217865,583.84111070606,585.91620929108,
Cat 3/4 Masters 35+          26 starters,19,23315,David sean,Jordan,Die Hard/CRCA/Coaching,41:49:00,,540,601.62540544218,
Cat 3/4 Masters 35+          26 starters,20,5464,David,Sanossian,Kissena Cycling Club,lap,117938,540,617.33460159328,
Cat 3/4 Masters 35+          26 starters,21,4119,Patrick,Littlefield,CRCA / Avenue A | Razorfish Cycling,lap,,553.57365219607,633.04379774438,
Cat 3/4 Women                              12 star,1,3162,Christina,Briseno,C3-Sollay.com,38:56:00, 240618,486.59597956737,427.19421217999,
Cat 3/4 Women                              12 star,2,5533,Kristin,Gavin,Temple University,39:51:00,255550,413.73993201996,458.74951710946,
Cat 3/4 Women                              12 star,3,3655,Kim,Dubeck,Beans Bikes,40:16:00,260688,500.48061718557,490.30482203894,
Cat 3/4 Women                              12 star,4,3251,Kathrin,Schumacher,Guy's Racing,40:18:00,253641,520.66768152936,521.86012696842,
Cat 3/4 Women                              12 star,5,2963,Angela,Vavasori,Hunt Valley Bicycles,40:36:00,245472,546.92599833678,553.41543189789,
Cat 3/4 Women                              12 star,6,21954,Annemarie,Donovan,CRCA/Avenue A | Razorfish Cycling,40:51:00,271668,735.92453447295,584.97073682737,
Cat 3/4 Women                              12 star,7,13010,Evelyn,Stevens,CRCA / Radical Media,43:32:00,,612.91831539166,616.52604175685,
Cat 3/4 Women                              12 star,8,5193,Kathleen,Wulfkuhle,C3-Sollay.com,,234036,595.06789675366,648.08134668632,
Cat 3/4 Women                              12 star,9,21953,Amy,Cutler,Rutgers University Cycling Club,,301780,632.64035785722,679.6366516158,
Cat 3/4 Women                              12 star,10,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Custom Frames,,235753,585.90392235038,711.19195654527,
Cat 3/4 Women                              12 star,11,3657,Kyra,Kenwood,Carl Hart/GSBC,,222906,676.92471914913,742.74726147475,
Cat 4 Men                                  39 star,1,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,33:37:00,276782,511.61252754629,411.39934488654,
Cat 4 Men                                  39 star,2,4162,Jacob,Sisson,Wildthyme/Hampton Velo presented by IF,33:37:00,193178,481.26971439586,420.5453769344,
Cat 4 Men                                  39 star,3,5107,Fred,Brown,MTBNJ.com-Halters Cycles,34:19:00,61198,431.09264399204,429.69140898226,
Cat 4 Men                                  39 star,4,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,34:46:00,260852,493.24308887813,438.83744103011,
Cat 4 Men                                  39 star,5,298,Matthew,Spaits,Boston Road Club,35:00:00,208060,477.48488456085,447.98347307797,
Cat 4 Men                                  39 star,6,15671,Peter,Hurst,Connecticut Coast Cycling,35:12:00,148404,544.16626987409,457.12950512583,
Cat 4 Men                                  39 star,7,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,35:32:00,266382,487.58794958041,466.27553717369,
Cat 4 Men                                  39 star,8,3908,Gary,Giacchetto,East End/Kreb Cycle,35:55:00,239591,540,475.42156922155,
Cat 4 Men                                  39 star,9,17000,Adam,Rosenthal,CRCA/OrganicAthlete,36:03:00,248088,427.37714547012,484.56760126941,
Cat 4 Men                                  39 star,10,5318,Erik,Peterson,Cambridge/Igleheart,36:50:00,190371,541.66276992018,493.71363331727,
Cat 4 Men                                  39 star,11,17008,John,Cutler,CRCA,37:07:00,8457,487.00969999104,502.85966536513,
Cat 4 Men                                  39 star,12,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,37:28:00,231787,505.24916920529,512.00569741299,
Cat 4 Men                                  39 star,13,4121,Richard,Kassan,Rutgers University Cycling Team,37:33:00,,440.20238006322,521.15172946085,
Cat 4 Men                                  39 star,14,3064,Howard,Hyman,East End/Kreb Cycle,38:05:00,,540,530.29776150871,
Cat 4 Men                                  39 star,15,18714,David,Chomowicz,CRCA/Sid's-Cannondale,38:13:00, 67842,425.57884065082,539.44379355657,
Cat 4 Men                                  39 star,16,5475,Eric,Gottesman,www.ergottwheels.com,38:27:00,,634.5,548.58982560443,
Cat 4 Men                                  39 star,17,4805,Benjamin,Dailey,Brooklyn Velo Force,38:56:00,,485.82902491059,557.73585765229,
Cat 4 Men                                  39 star,18,18699,Eric,Rundstrom,Rutgers University Cycling Team,38:56:00,77361,604.47533195083,566.88188970015,
Cat 4 Men                                  39 star,19,18719,Will,Pisarello,Rochester Institute of Technology,38:56:00,,556.17033714961,576.02792174801,
Cat 4 Men                                  39 star,20,23277,Max,Feldman,UPenn,39:20:00,,540,585.17395379586,
Cat 4 Men                                  39 star,21,23321,Guillermo,Weinmann,Kissena Cycling Club,40:04:00,,540,594.31998584372,
Cat 4 Men                                  39 star,22,4316,Gregory,Pizarek,,40:04:00,225494,554.44055399643,603.46601789158,
Cat 4 Men                                  39 star,23,18721,Matthew,Bathe,Rutgers University Cycling Team,40:20:00,273257,506.34540377385,612.61204993944,
Cat 4 Men                                  39 star,24,23322,Walter,Straub,GBSC/Carl Hart Bicycles,40:51:00,,540,621.7580819873,
Cat 4 Men                                  39 star,25,17267,Leonard,Klipper,University of Pennsylvania Cycling,40:51:00,,522.05285676658,630.90411403516,
Cat 4 Men                                  39 star,26,5110,David,Kim,Rutgers University Cycling Team,40:51:00,242040,542.43908222475,640.05014608302,
Cat 4 Men                                  39 star,27,424,John,Miller,,43:14:00,86409,533.40577025884,649.19617813088,
Cat 4 Men                                  39 star,28,20017,Jonathan,Leong,El Puente,43:14:00,,571.94155849308,658.34221017874,
Cat 4 Men                                  39 star,29,3023,Jason,Gay,Brooklyn Velo Force / GQ Racing,lap,,643.54450451221,667.4882422266,
Cat 4 Men                                  39 star,30,5895,Stephen,Gualano,Genesis Bicycles,lap,,616.50163366698,676.63427427446,
Cat 4 Men                                  39 star,31,3674,Tracy,Campbell,Cape Atlantic Racing/Team Beacon,lap,,626.25717496688,685.78030632232,
Cat 4 Men                                  39 star,32,3976,Morgan,Styer,Mountain Bikers of Michaux,lap,127771,573.49445732256,694.92633837018,
Cat 4 Men                                  39 star,33,23323,Paul,Marcley,,lap,,540,704.07237041804,
Cat 4 Men                                  39 star,34,5455,Leon,Chou,Prince William Elite Racing (PoWER),lap,,646.15505953492,713.2184024659,
Cat 4 Men                                  39 star,35,5882,Joe,Favara,Hampton Velo,lap,11334,574.20126151733,722.36443451376,
Master Women 45+                           1 start,1,29704,Christina,Perkins,,42:40:00,259556,,,
Masters 55+                  6 starters,1,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,49:38:00,160255,,,
Masters 55+                  6 starters,2,205,Dusty,Adams,MosaicSmalti.com,,158018,,,
Masters 55+                  6 starters,3,1372,Richard,Sachs,RGM Watches - Richard Sachs - Boathouse Inc,,45884,,,
Masters 55+                  6 starters,4,3498,Bob,Perna,Beans Bikes,,233751,,,
Masters 55+                  6 starters,5,23312,Michael,Holcomb,,,,,,
Masters 55+                  6 starters,6,23313,Keb,Abramson,,,,,,
U19 Men                        4 starters,1,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,45:54:00,250355,,,
U19 Men                        4 starters,2,23320,Alan,Klipper,,lap,,,,
UCI Elite/U23 Men                          32 star,1,1660,Ryan,Trebon,Kona/FSA,1:00:36,136658,203.31953582407,129.46577814395,
UCI Elite/U23 Men                          32 star,2,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.com,1:01:25,117328,137.97184650857,136.45071484238,
UCI Elite/U23 Men                          32 star,3,1157,Todd,Wells,Team GT,1:01:29,83401,137.0956079551,143.43565154082,
UCI Elite/U23 Men                          32 star,4,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,1:01:36,17590,156.96738920611,150.42058823925,
UCI Elite/U23 Men                          32 star,5,1160,Troy,Wells,TIAA-CREF/CLIF BAR,1:02:40,112599,161.99880479337,157.40552493769,
UCI Elite/U23 Men                          32 star,6,52946,Jesse,Anthony,Team Jamis,1:02:50,154883,145.53637911073,164.39046163613,
UCI Elite/U23 Men                          32 star,7,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.com,1:04:09,163112,152.28939775549,171.37539833456,
UCI Elite/U23 Men                          32 star,8,977,Matt,White,BikeReg.com / Joe's Garage,1:04:27,188711,169.12114459565,178.360335033,
UCI Elite/U23 Men                          32 star,9,980,Erik,Tonkin,Kona,1:04:29,35742,186.75833570047,185.34527173143,
UCI Elite/U23 Men                          32 star,10,5486,Derrick,St john,Stevens Cyclocross,1:05:02,397676,205.22361564641,192.33020842987,
UCI Elite/U23 Men                          32 star,11,32,Justin,Spinelli,RGM Watches - Richard Sachs - Boathouse Inc,1:05:30,,192.16659961118,199.3151451283,
UCI Elite/U23 Men                          32 star,12,6157,Brian,Matter,Gear Grinder,1:05:46,85929,205.80660348787,206.30008182674,
UCI Elite/U23 Men                          32 star,13,7644,Sean,Babcock,Team S&M,1:05:50,261628,209.46298605991,213.28501852517,
UCI Elite/U23 Men                          32 star,14,979,Adam,Myerson,Cycle-Smart/Van-Dessel,1:05:58,52534,221.1488073517,220.26995522361,
UCI Elite/U23 Men                          32 star,15,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,1:06:04,217857,230.19807225922,227.25489192204,
UCI Elite/U23 Men                          32 star,16,2547,Andrew,Wulfkuhle,C3-Sollay.com,1:06:17,153981,266.34396049092,234.23982862048,
UCI Elite/U23 Men                          32 star,17,3504,Matthew,Kraus,RGM Watches - Richard Sachs - Boathouse Inc,1:06:31,86404,235.96218614495,241.22476531891,
UCI Elite/U23 Men                          32 star,18,1079,Nicholas,Keough,Sonic/ Louis Garneau,1 lap,203439,220.54530207088,248.20970201735,
UCI Elite/U23 Men                          32 star,19,2538,Ryan,Iddings,Lapierre USA,1 lap,146372,233.1706972744,255.19463871579,
UCI Elite/U23 Men                          32 star,20,17017,Guillaume,Nelessen,Van Dessel Factory Team,1 lap,151319,313.46135790925,262.17957541422,
UCI Elite/U23 Men                          32 star,21,2331,Zoltan,Tisza,PNIVO-Betonexpressz 2000,2 lap,208214,249.02348655968,269.16451211266,
UCI Elite/U23 Men                          32 star,22,5031,Peter,Bradshaw,Embrocation/Igleheart/Cambridge/Mad Alchemy,2 lap,120392,315.10757132248,276.14944881109,
UCI Elite/U23 Men                          32 star,23,25075,Gian,Dalle angelini,Team Redline,2 lap,210989,323.20572390414,283.13438550953,
UCI Elite/U23 Men                          32 star,24,3512,Christopher,Consorto,Henrys Bikes,3 lap,194958,284.81582404228,290.11932220796,
UCI Elite/U23 Men                          32 star,25,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,3 lap,122219,315.87241770908,297.1042589064,
UCI Elite/U23 Men                          32 star,26,2464,Patrick,Bradley,Rutgers University Cycling Team,3 lap, 219955,286.33929561114,304.08919560483,
UCI Elite/U23 Men                          32 star,27,5259,Rickey,Visinski,Exodus Road Racing,4 lap,221223,262.30135790377,311.07413230327,
UCI Elite/U23/35+ Women                    30 star,1,1760,Georgia,Gould,Luna Chix,0:37:17,183192,260.92801606585,251.17412498654,
UCI Elite/U23/35+ Women                    30 star,2,1114,Lyne,Bessette,Cyclocrossworld.com,0:37:39,391280,261.39589514276,260.44747005063,
UCI Elite/U23/35+ Women                    30 star,3,1776,Natasha,Elliott,EMD Serono/Stevens,0:37:45,397632,440,269.72081511472,
UCI Elite/U23/35+ Women                    30 star,4,1770,Sue,Butler,MonavieCannondale.com,0:37:52,211472,313.41158896852,278.99416017881,
UCI Elite/U23/35+ Women                    30 star,5,8103,Laura,Van gilder,C3 Sollay,0:38:33,36345,311.68942760591,288.26750524291,
UCI Elite/U23/35+ Women                    30 star,6,1115,Deidre,Winfield,Velo Bella - Kona,0:38:39,205256,319.76281553859,297.540850307,
UCI Elite/U23/35+ Women                    30 star,7,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:38:53,103270,321.1352244176,306.81419537109,
UCI Elite/U23/35+ Women                    30 star,8,2527,Amy,Dombroski,Velo Bella - Kona,0:39:26,246803,318.21354717072,316.08754043518,
UCI Elite/U23/35+ Women                    30 star,9,5479,Barbara,Howe,www.barbrides.com,0:39:50,129067,349.6897723299,325.36088549927,
UCI Elite/U23/35+ Women                    30 star,10,4067,Kathy,Sherwin,Velo Bella - Kona,0:40:14,,344.6798319007,334.63423056336,
UCI Elite/U23/35+ Women                    30 star,11,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,0:40:27,225263,379.53134652647,343.90757562745,
UCI Elite/U23/35+ Women                    30 star,12,162025,Rebecca,Pagano,Ridley Factory Team,0:41:04,165493,329.78603649597,353.18092069154,
UCI Elite/U23/35+ Women                    30 star,13,1763,Sarah,Kerlin,HRS/ Rock Lobster,0:41:26,,338.68491003088,362.45426575564,
UCI Elite/U23/35+ Women                    30 star,14,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,0:42:00,,378.17736811395,371.72761081973,
UCI Elite/U23/35+ Women                    30 star,15,1122,Anna,Milkowski,Velo Bella-Kona,0:42:20,145201,370.50051912208,381.00095588382,
UCI Elite/U23/35+ Women                    30 star,16,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,0:42:25,255550,413.73993201996,390.27430094791,
UCI Elite/U23/35+ Women                    30 star,17,42,Linnea,Koons,international bicycle/global,0:43:01,224763,399.79489542983,399.547646012,
UCI Elite/U23/35+ Women                    30 star,18,3881,Carolyn,Popovic,Team CICLE,0:43:01,139753,372.00550819831,408.82099107609,
UCI Elite/U23/35+ Women                    30 star,19,1304,Heidi,Von teitenberg,C3-Sollay.com,0:43:01,207086,444.44636952462,418.09433614018,
UCI Elite/U23/35+ Women                    30 star,20,3804,Jennifer,Maxwell,Team Kenda Tire,0:43:47,61179,457.76609103083,427.36768120427,
UCI Elite/U23/35+ Women                    30 star,21,28311,Callie,Gordon,Boston University / Scantily Plaid,0:44:00,222640,527.99205887045,436.64102626837,
UCI Elite/U23/35+ Women                    30 star,22,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,0:45:00,213558,446.97569997625,445.91437133246,
UCI Elite/U23/35+ Women                    30 star,23,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,1 lap,142023,498.24343953642,455.18771639655,
UCI Elite/U23/35+ Women                    30 star,24,443,Marci,Titus hall,DeSalvo Custom Cycles,1 lap,,444.23726897656,464.46106146064,
UCI Elite/U23/35+ Women                    30 star,25,2961,Elizabeth,Harlow,c3-sollay.com,1 lap,236188,487.54045060705,473.73440652473,
