Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,27,107,492.99301289392,
Charm City Cross,2010-09-18,B Men,DNF,112,,
Charm City Cross Day 2,2010-09-19,C Men,28,104,520.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,14,100,434.52330666609,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,37,64,514.11184907564,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,4,51,419.70035760057,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,36,54,505.40981008096,
Hyattsville CX,2010-10-10,Men 4,1,83,447.39394980426,
Hyattsville CX,2010-10-10,Men 3/4,33,60,465.32646453038,
DCCX,2010-10-24,Men 3/4,46,80,458.08983186653,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,29,52,452.70265035307,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,19,37,428.93060286951,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,73,106,454.90636529744,
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,36,72,458.20451204858,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,43,92,398.60687813896,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,31,64,434.74138653411,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,51,114,457.41228798585,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,33,61,487.80303396627,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,21,47,470.26174022781,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,61,476.34101122086,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,39,466.41190276104,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,44,483.97123994302,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,65,387.84070086136,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,7,84,353.56654263369,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,8,36,399.68183171296,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,5,24,393.2532784265,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,2,16,397.22065966578,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,17,21,445.27612935331,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,10,36,391.43459517764,
Frosty Cross,2023-11-18,Men Master 40+ 40+,20,30,467.1800548604,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,11,13,457.22824062003,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,48,408.79811930461,
