First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Mischke,School Yard Cross,2009-11-7,Men 35+,18,33,336.63409190587,
Joel,Mischke,Boulder Cup,2009-11-1,Men 35+,25,52,328.44319637438,
Joel,Mischke,Blue Sky Velo Cup,2009-10-31,Men 35+,29,50,347.24817829048,
Joel,Mischke,Boulder Cross #3,2009-10-25,Men 35+,27,48,348.27711979335,
Joel,Mischke,Boulder Cross #2,2009-10-11,Men 35+,15,44,310.98189810312,
Joel,Mischke,Frisco Cyclocross (Day 1),2009-10-3,Men 3,20,41,402.55176876903,
Lauren,Ziedoris,Colorado Cyclocross State Championship,2008-12-7,Women 3,6,6,,
Joel,Mischke,Boulder CX Series #3,2008-10-26,Men 35+,23,40,334.95,
Lauren,Ziedoris,Frisco Cyclocross #1,2008-10-4,Women Open,21,37,513.81905365981,
Joel,Mischke,Frisco Cyclocross #1,2008-10-4,Men 35+,16,28,333.99135965389,
Lauren,Ziedoris,Boulder CX Series #1,2008-09-27,Women Open,25,44,511.30649844893,
Lauren,Ziedoris,Pikes Peak SuperCross #1,2008-09-13,Women Open,13,18,554.5591156658,
