Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,36,39,568.09399224966,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,22,37,550.71663549254,
Granogue Cross,2008-10-18,B Masters/55+,61,77,616.07429622698,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,49,79,636.74287423564,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,36,56,561.75573634795,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,25,46,574.77201987053,
Granogue Cross UCI C2,2009-10-17,B Masters,38,67,539.36484121871,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,52,67,583.15348860648,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,55,88,592.12092776513,
Charm City Cross,2010-09-18,B Masters,58,93,522.57992777246,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,57,97,606.21166580217,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,49,60,625.19783361611,
Hyattsville CX,2010-10-10,Masters 3/4 35+,60,92,609.04773598758,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,61,84,593.65755795749,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,43,71,564.60415376913,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,57,79,630.77383487461,
Charm City Cross Day 1,2011-09-17,Master Men 45+,32,59,453.59203800504,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,52,78,605.89167457026,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,36,89,501.74094382717,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,39,65,526.38072486392,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,56,105,550.65125168349,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,49,98,565.42038274621,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,58,94,570.97728557112,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,57,97,567.89024150943,
Psycho Cross,2012-10-6,Cat 3/4 35+,27,60,536.52180963107,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,65,88,594.3445516399,
Psycho Cross,2015-10-3,Men Masters 55+,10,23,483.20610357589,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,9,18,497.98551160446,
Charm City Cross Day 2,2015-10-11,Men 55+,20,34,491.10173451947,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,9,26,459.92032273354,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,17,29,574.26466102913,
Tacchino CX,2015-11-8,Master Men 55+,13,28,486.76399282843,
Rockburn Cross,2015-11-15,Men Masters 55+,10,27,457.51460249301,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,13,25,508.40046033065,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,23,27,511.09775577249,
SykeloCross,2016-09-25,Men Master  55+ 55+,10,24,424.45165173328,
MPPCX  ,2016-10-1,Men Masters 55+,5,23,431.30711575937,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,9,20,470.96119438755,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,7,13,538.76126849182,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,9,19,510.00801722699,
SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,8,10,495.53765148646,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,40,55,524.82223612135,
DCCX Day 2,2018-10-21,Masters 50+,35,41,550.57103596649,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,24,29,556.67082166463,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,21,30,631.10543390248,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,9,21,517.35658187648,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,DNF,36,671.19240951545,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,16,23,580.16948041656,
