First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miki,Vuckovich,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),13,13,425.54639311074,
Miki,Vuckovich,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),11,15,429.29075602873,
Miki,Vuckovich,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),9,18,457.38915618026,
Miki,Vuckovich,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),9,14,476.01406443835,
Miki,Vuckovich,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),10,12,422.40804125236,
Miki,Vuckovich,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),12,16,484.77381588344,
Miki,Vuckovich,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),8,8,398.25746455891,
Miki,Vuckovich,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),14,16,492.40146677959,
Miki,Vuckovich,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),8,10,417.94561231314,
Miki,Vukovich,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),16,22,477.52894744555,
Miki,Vuckovich,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,15,18,537.52026743922,
Miki,Vuckovich,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),11,31,422.96187458251,
Miki,Vuckovich,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),16,25,517.55462712477,
Miki,Vuckovich,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),14,21,497.649745063,
