Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
12-14 Juniors,1,145157,Jack,Helvie,Male,,518826,445.49397456701,445.49397456701,
12-14 Juniors,2,158638,Ethan,Clements,Midwest Devo,,554953,522.67535801744,489.67331740792,
12-14 Juniors,3,151464,Isabela,Fronk,Lionhearts,,564975,579.66700722215,497.30792134088,
12-14 Juniors,4,208006,Cade,Moran,Lionhearts Junior Racing,,646559,650,504.94252527384,
12-14 Juniors,5,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,598.97074114265,512.57712920679,
12-14 Juniors,6,207880,Silas,Fisher,Midwest Devo,,646346,631.82451781254,520.21173313975,
12-14 Juniors,7,198321,Mark,Hawkins,Lionheart,,622316,552.5,527.8463370727,
12-14 Juniors,8,184621,Topher,Dolinski,Midwest Devo,,586629,703.6300510458,535.48094100566,
12-14 Juniors,9,208004,Cash,Moran,Lionhearts Junior Racing,,646561,650,543.11554493862,
12-14 Juniors,10,195757,Evie,Alvarado,Midwest Devo,,602105,620.64114160577,550.75014887157,
12-14 Juniors,11,168529,Gavin,Fronk,Lionhearts,,569455,677.61481110914,558.38475280453,
12-14 Juniors,12,187420,Josie,Masters,Lionhearts Junior Racing,,589491,614.42383398091,566.01935673748,
12-14 Juniors,13,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,643.11673034004,573.65396067044,
12-14 Juniors,14,207876,Aldin,Short,Lionhearts,,645421,761.70974373028,581.2885646034,
12-14 Juniors,15,195715,Aaron,Boehman,J's Youth Cycling,,601022,813.0492911244,588.92316853635,
12-14 Juniors,16,198331,Vincent,Tellez,Lionhearts Junior Racing,,601275,659.68776203203,596.55777246931,
12-14 Juniors,17,208007,Nolan,Worley,Orbital Junior team,,639971,650,604.19237640226,
12-14 Juniors,18,195755,Emelia,Brown,Midwest Devo,,601338,688.45866646097,611.82698033522,
12-14 Juniors,19,195719,Ella,Pryor,Midwest Devo,,601001,728.82471642629,619.46158426818,
12-14 Juniors,20,198345,Ellie,Minner,Lionhearts,,623059,727.34587861725,627.09618820113,
12-14 Juniors,21,208019,Timothy,Kurtzman,Lionhearts Juniors,,645486,650,634.73079213409,
12-14 Juniors,22,198343,Magdalena,Rucker,Lionhearts Junior Racing,,616236,730.32168931708,642.36539606704,
12-14 Juniors,23,207885,June,Fisher,Midwest Devo,,646292,650,650,
12-14 Juniors,24,195750,Adam,Boehman,J's Youth Cycling,,601023,781.96636161822,657.63460393296,
12-14 Juniors,25,208171,Keegan,Nobel,,,,650,665.26920786591,
12-14 Juniors,26,198330,Henry,Sowers,Lionhearts,,621855,762.33116063989,672.90381179887,
12-14 Juniors,27,208172,Andrew,Holder,Orbital Racing Juniors,,639675,650,680.53841573182,
12-14 Juniors,28,198333,Joshua,Tellez,Lionhearts Junior Racing,,601276,695.71137989755,688.17301966478,
12-14 Juniors,29,198323,Colin,Patt,Lionhearts Junior Racing,,621499,732.19743567282,695.80762359774,
12-14 Juniors,30,203388,Grace,Helvie,Midwest Devo,,625360,856.45431591363,703.44222753069,
12-14 Juniors,31,208010,Drake,Mrzlack,Midwest Devo,,647772,650,711.07683146365,
12-14 Juniors,32,208011,Connor,Graf,Lionhearts,,645840,650,718.7114353966,
12-14 Juniors,33,205481,Charlie,Ballinger,Ballinger Home Services,,626774,768.21798523497,726.34603932956,
12-14 Juniors,34,208173,Foster,Hungerford,,,644562,650,733.98064326252,
12-14 Juniors,35,198344,Sierra,Hanley,Lionhearts,,622250,750.10856486171,741.61524719547,
12-14 Juniors,36,208174,James,Davis,Brioso Coffee,,646953,650,749.24985112843,
12-14 Juniors,37,207889,Alex,Alvarado,Midwest Devo,,621461,650,756.88445506138,
12-14 Juniors,38,208014,Simon,Ryba,Lionhearts,,645149,650,764.51905899434,
12-14 Juniors,39,198339,Jeffrey,Brueshaber,Lionhearts Junior Racing,,621385,818.1192431982,772.1536629273,
12-14 Juniors,40,208015,Ryder,Herrmann,Lionhearts Junior Racing,,591285,650,779.78826686025,
12-14 Juniors,41,10223,Joseph,Davis,Brioso Coffee,,646956,650,787.42287079321,
12-14 Juniors,42,208008,Harrison,Mrzlack,Midwest Devo,,647768,650,795.05747472616,
12-14 Juniors,43,208175,Eliza,Gregory,Lionhearts CX,,646095,650,802.69207865912,
12-14 Juniors,44,208017,Kaila,Hanley,Lionhearts,,622251,650,810.32668259208,
Men  Cat 5,1,200352,Nathan,Gross,,,527308,527.5335547417,455.46784051015,
Men  Cat 5,2,207998,Brian,Mcnely,Bicycle Face Racing,,639827,540,461.97031431706,
Men  Cat 5,3,198767,Kevin,Peterson,K&G Bike Center,,624464,514.99621917132,468.47278812397,
Men  Cat 5,4,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,571.9708450162,474.97526193088,
Men  Cat 5,5,208166,Jeffrey,Accursi,,,641412,540,481.47773573779,
Men  Cat 5,6,15669,Brian,Campbell,Licking Valley Velo,,646409,540,487.98020954471,
Men  Cat 5,7,205874,Riley,Van vliet,The Optimists,,645704,565.17664523614,494.48268335162,
Men  Cat 5,8,140993,Adam,Shaw,Vacation,,625612,515.86477272329,500.98515715853,
Men  Cat 5,9,106592,Jeffrey,Parmelee,Bike Line Indianapolis,,416738,525.18857847911,507.48763096544,
Men  Cat 5,10,195692,Kurt,Koelling,Summit Freewheelers,,612602,567.31275064254,513.99010477235,
Men  Cat 5,11,184675,Danny,Offill,The Optimists,,588344,562.47707655065,520.49257857926,
Men  Cat 5,12,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,574.1809023237,526.99505238618,
Men  Cat 5,13,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,558.83879755952,533.49752619309,
Men  Cat 5,14,184645,Michael,Dandenault,The Optimists,,645340,611.45843098675,540,
Men  Cat 5,15,193153,Rob,Proctor,,,601058,604.98586883173,546.50247380691,
Men  Cat 5,16,142536,Jason,Wilber,Columbus Cycling and Fitness,,466602,540,553.00494761382,
Men  Cat 5,17,188086,Seamus,Silliman,The Post Racing,,612182,527.76510418688,559.50742142074,
Men  Cat 5,18,184643,Eduard,Ryba,The Optimists,,587416,574.10677337365,566.00989522765,
Men  Cat 5,19,157575,Terry,Timko,LetsNotDNF,,565587,540,572.51236903456,
Men  Cat 5,20,208167,Harley,Rogers,The Optimists,,639078,540,579.01484284147,
Men  Cat 5,21,174387,Jered,Raflik,,,29016,540,585.51731664838,
Men  Cat 5,22,208168,John,Crane,,,,540,592.01979045529,
Men  Cat 5,23,198355,Eric,Flamme,Mud City Racers,,,596.07862834775,598.52226426221,
Men  Cat 5,24,9187,Tim,Smith,Optimists,,,505.86230823058,605.02473806912,
Men  Cat 5,25,198356,Jason,Jordan,,,,540,611.52721187603,
Men  Cat 5,26,198357,Dan,Lewis,The Optimists,,,651.49650867132,618.02968568294,
Men  Cat 5,27,198352,Grant,Brueshaber,,,623562,611.15522309353,624.53215948985,
Men 1/2/3 & U23,1,155194,Torin,Bickmore,,,522560,250,224.68082922916,
Men 1/2/3 & U23,2,17753,Michael,Larson,,,234067,237.42165670874,240.45186757539,
Men 1/2/3 & U23,3,61188,Lucas,Stierwalt,ProTerra,,359561,292.99116198526,256.22290592163,
Men 1/2/3 & U23,4,37731,Jacob,Krynock,,,323964,250,271.99394426787,
Men 1/2/3 & U23,5,36048,Andrew,Boneff,Village Cyclery,,291433,306.2401723969,287.76498261411,
Men 1/2/3 & U23,6,77238,Nicholas,Vorwerk,CMG Factory racing,,303537,303.53602096034,303.53602096034,
Men 1/2/3 & U23,7,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,335.68076674031,319.30705930658,
Men 1/2/3 & U23,8,111570,Rob,Luikart,Paradise Garage Racing,,382731,250,335.07809765282,
Men 1/2/3 & U23,9,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,522922,361.00119486987,350.84913599906,
Men 1/2/3 & U23,10,33834,Matt,Stierwalt,Ignite Junior Racing,,34173,525.58423662287,366.62017434529,
Men 1/2/3 & U23,11,22845,Jerry,Hayes,Team Hungry,,233064,571.64826291824,382.39121269153,
Men 4 & Jrs 15-18,1,145157,Jack,Helvie,Male,,518826,445.49397456701,381.04997144949,
Men 4 & Jrs 15-18,2,103805,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,516.24872489818,387.39552620114,
Men 4 & Jrs 15-18,3,191122,Paul,Reidy,Oxford Area Cycling,,594672,394.5584311885,393.74108095278,
Men 4 & Jrs 15-18,4,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,495.70387874157,400.08663570443,
Men 4 & Jrs 15-18,5,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,403.68439886609,406.43219045607,
Men 4 & Jrs 15-18,6,108376,Luke,Manning,Kreitler Racing Team,,403771,393.74600127132,412.77774520772,
Men 4 & Jrs 15-18,7,173552,Evan,Wallis,Al Dente,,587392,448.00311304985,419.12329995936,
Men 4 & Jrs 15-18,8,158631,William,Repenning,,,537267,540,425.46885471101,
Men 4 & Jrs 15-18,9,191121,Bryan,Gehrum,Queen City Wheels,,591358,454.62086347682,431.81440946265,
Men 4 & Jrs 15-18,10,135911,Steven,Cook,Queen City Wheels,,456953,475.6555084367,438.1599642143,
Men 4 & Jrs 15-18,11,198775,Michael,Liechty,,,556547,493.34643893057,444.50551896595,
Men 4 & Jrs 15-18,12,113089,Will,Smotherman,Al Dente,,456428,415.35049540894,450.85107371759,
Men 4 & Jrs 15-18,13,203375,Aidan,Strasser,Vacation Cycle Supply Co.,,625614,503.17084970493,457.19662846924,
Men 4 & Jrs 15-18,14,160563,Dustin,Lansing,,,542329,442.6602288834,463.54218322088,
Men 4 & Jrs 15-18,15,3320,Phil,Gardner,The Post Racing,,220483,458.68840737832,469.88773797253,
Men 4 & Jrs 15-18,16,158661,Derek,Groves,Dash Racing,,536557,499.24889571045,476.23329272417,
Men 4 & Jrs 15-18,17,110756,Graham,Ice,,,457129,540,482.57884747582,
Men 4 & Jrs 15-18,18,8448,John,Downey,The Optimists,,9932,482.58716158547,488.92440222746,
Men 4 & Jrs 15-18,19,159273,Keith,Woods,Dash Racing p/b Westfield Cyclesports,,474579,507.9610664824,495.26995697911,
Men 4 & Jrs 15-18,20,171428,Cody,Sowers,Bishop's Bicycles,,621854,464.90767708368,501.61551173076,
Men 4 & Jrs 15-18,21,110727,Tom,Lewnard,Queen City Wheels,,443337,459.51737360403,507.9610664824,
Men 4 & Jrs 15-18,22,111977,Corey,Atchison,Qwik Fix,,417964,456.04077571304,514.30662123405,
Men 4 & Jrs 15-18,23,208170,Clayton,Monahan,,,310102,540,520.65217598569,
Men 4 & Jrs 15-18,24,203374,Cody,Benham,3 rivers velo sport racing,,618432,442.85094785338,526.99773073734,
Men 4 & Jrs 15-18,25,66060,Michael,Conaway,Shamrock Cycles,,180478,509.12791577834,533.34328548898,
Men 4 & Jrs 15-18,26,5747,Andrew,Millard,ZWS / Brilliant Advice,,42755,551.90795370838,539.68884024063,
Men 4 & Jrs 15-18,27,198340,Cole,Moran,Lionhearts Junior Racing,,621679,518.73441005786,546.03439499227,
Men 4 & Jrs 15-18,28,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,511.35640364385,552.37994974392,
Men 4 & Jrs 15-18,29,92756,Shannon,Branscomb,Team Neighborlink,,244092,540,558.72550449557,
Men 4 & Jrs 15-18,30,147924,Jordan,Reynolds,,,498018,540,565.07105924721,
Men 4 & Jrs 15-18,31,96540,Sean,Hughes,Allied Forces Velo,,344274,551.40328788233,571.41661399886,
Men 4 & Jrs 15-18,32,102328,Gregory,Dyas,ACT,,396942,453.52591028095,577.7621687505,
Men 4 & Jrs 15-18,33,110002,Charles,Barilleaux,Team Hungry,,443304,571.61386046818,584.10772350215,
Men 4 & Jrs 15-18,34,148815,Christopher,Demler,The Optimists,,517198,566.81018921829,590.45327825379,
Men 4 & Jrs 15-18,35,177980,Michael,Piposar,Shake 'N Bake,,568775,571.78831753803,596.79883300544,
Men 4 & Jrs 15-18,36,100876,Pete,Hitzeman,Queen City Wheels,,426867,508.72067223436,603.14438775708,
Men 4 & Jrs 15-18,37,195710,Andrew,Boehman,J's Youth Cycling,,601021,712.54431020973,609.48994250873,
Men 4 & Jrs 15-18,38,123757,Christopher,Keyser,,,487786,603.54183333185,615.83549726038,
Men 4 & Jrs 15-18,39,8413,Mark,Brown,Jeff's Bike Shop,,73410,580.62043895593,622.18105201202,
Men 4 & Jrs 15-18,40,157547,Brad,Wingo,Queen City Wheels,,623088,601.20004432081,628.52660676367,
Men 4 & Jrs 15-18,41,17885,David,Nissen,Queen City Wheels,,165977,569.22132737548,634.87216151531,
Men 4 & Jrs 15-18,DNF,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,491.39382687666,647.5632710186,
Men Cat 3,1,158630,Sam,Elliott,ASU Devo,,540096,371.29173354336,319.52713121044,
Men Cat 3,2,128339,Calvin,Conaway,Midwestdevo,,489116,356.45108249348,327.69587233778,
Men Cat 3,3,148524,Alec,Clements,Midwest Devo,,539581,409.38328361124,335.86461346513,
Men Cat 3,4,145182,Mitchell,Powers,,,498715,334.35511440393,344.03335459247,
Men Cat 3,5,208176,Jonathan,Edwards,DASH Racing p/b Westfield Cyclesports,,391233,400,352.20209571982,
Men Cat 3,6,110763,Noah,Demuth,Olympic Development Academy,,455160,400,360.37083684716,
Men Cat 3,7,200353,Justin,Rice,ZWS / Brilliant Advice,,617179,412.88158453545,368.53957797451,
Men Cat 3,8,157556,Zach,Goodrich,K & G Bike Center,,540130,388.15153136111,376.70831910185,
Men Cat 3,9,171334,Ethan,Brown,Midwest Devo,,563960,422.88136409372,384.8770602292,
Men Cat 3,10,173558,Levi,Hall,0,,564487,403.68439886609,393.04580135654,
Men Cat 3,11,184635,Clayton,Bickel,,,586937,405.88194452403,401.21454248389,
Men Cat 3,12,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,495.70387874157,409.38328361124,
Men Cat 3,13,112438,John,Lewnard,Queen City Wheels,,448153,348.72566373504,417.55202473858,
Men Cat 3,14,83341,Cory,Muth,Monogram Mambas,,309938,413.20579337726,425.72076586593,
Men Cat 3,15,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,382.50056604877,433.88950699327,
Men Cat 3,16,149807,Kevin,Clark,Against The Grain Cycling,,473617,429.397279483,442.05824812062,
Men Cat 3,17,173551,Mark,Shearing,Shake 'n Bake,,566867,421.65994667327,450.22698924796,
Men Cat 3,18,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,413.21502860169,458.39573037531,
Men Cat 3,19,92755,Corey,Smith,Team Neighborlink,,397687,382.59817078248,466.56447150265,
Men Cat 3,20,199054,Blake,Dawson,0,,601177,420.11659924606,474.73321263,
Men Cat 3,21,125297,Mike,Whitlow,Monogram Mambas,,425543,422.44286274405,482.90195375734,
Men Cat 3,22,187426,Kile,Yurchak,Vacation Cycle Supply Co,,560628,432.84049236391,491.07069488469,
Men Cat 3,23,157541,Mark,Illingworth,Queen City Wheels,,496571,416.12858425839,499.23943601203,
Men Masters & SS,1,6132,Michael,Mcshane,Be Real Sports,,23836,300.84114964273,261.18692455305,
Men Masters & SS,2,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,335.68076674031,268.74024529027,
Men Masters & SS,3,44210,Bo,Sherman,Mariner Cycling,,120645,336.33017833613,276.2935660275,
Men Masters & SS,4,24998,William,Sherman,Shamrock Cycles,,134321,285.31428792183,283.84688676473,
Men Masters & SS,5,74563,Eric,Anderson,TREK / BGI,,42611,251.7287204456,291.40020750195,
Men Masters & SS,6,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,412.57321541382,298.95352823918,
Men Masters & SS,7,50241,Mike,Minichiello,Dash Racing,,332444,294.24081823009,306.50684897641,
Men Masters & SS,8,149805,Ryan,Haden,Mirror Twin Cycling,,541503,316.25938560449,314.06016971364,
Men Masters & SS,9,4789,Zach,Bender,Cycle-Smart,,250355,269.13501798437,321.61349045086,
Men Masters & SS,10,56585,Paul,Richardson,Team Neighborlink,,273612,288.98045525943,329.16681118809,
Men Masters & SS,11,174385,Ryun,Mielke,Shake 'n Bake,,564231,381.2498894906,336.72013192532,
Men Masters & SS,12,198349,Robert,Messmer,ZWS / Brilliant Advice,,384851,374.84429178048,344.27345266254,
Men Masters & SS,13,177979,Mike,Piposar,ZWS / Brilliant Advice,,568774,375.28989839463,351.82677339977,
Men Masters & SS,14,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,522922,361.00119486987,359.380094137,
Men Masters & SS,15,80872,Marco,Deshaies,,,130669,387.56611933362,366.93341487422,
Men Masters & SS,16,105185,Andreas,France,Reser Service Dept. SSCX Division,,335386,465.75782449349,374.48673561145,
Men Masters & SS,17,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,411.93346318135,382.04005634868,
Men Masters & SS,18,3265,Dennis,Barber,Bicycle Station,,113491,409.56812654062,389.59337708591,
Men Masters & SS,19,5765,Scott,Young,Roll:Racing,,109205,430.14672613687,397.14669782313,
Men Masters & SS,20,130431,Mark,Gilmore,Queen City Wheels,,430409,450.48411083635,404.70001856036,
Men Masters & SS,21,92563,Andy,Perrino,Team Hungry,,191478,470.36835731215,412.25333929759,
Men Masters & SS,22,149807,Kevin,Clark,Against The Grain Cycling,,473617,429.397279483,419.80666003481,
Men Masters & SS,23,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,413.21502860169,427.35998077204,
Men Masters & SS,24,34092,James,Oloughlin,Al Dente,,285530,419.31006485241,434.91330150927,
Men Masters & SS,25,186366,Robert,Strobel,Team Lithko,,570127,414.79759110159,442.4666222465,
Men Masters & SS,26,17910,Scot,Herrmann,LBR,,196635,486.52925553271,450.01994298372,
Men Masters & SS,27,157543,Greg,Dartt,Queen City Wheels,,467422,477.19652402294,457.57326372095,
Men Masters & SS,28,69172,Neal,Schmitt,Headwind Cycling,,311842,400,465.12658445818,
Men Masters & SS,29,110727,Tom,Lewnard,Queen City Wheels,,443337,459.51737360403,472.6799051954,
Men Masters & SS,30,82465,Haegan,Altizer,0,,350322,428.35649505578,480.23322593263,
Men Masters & SS,31,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,511.35640364385,487.78654666986,
Men Masters & SS,32,198340,Cole,Moran,0,,621679,518.73441005786,495.33986740708,
Men Masters & SS,33,20810,Charles,South,3 Rivers Velosport Racing Team,,33532,484.53145524059,502.89318814431,
Men Masters & SS,34,208177,Cobe,Robinson,,,,400,510.44650888154,
Men Masters & SS,35,172169,Jesse,Minichiello,Dash Racing,,565801,598.78923203234,517.99982961877,
Men Masters & SS,36,22845,Jerry,Hayes,Team Hungry,,233064,571.64826291824,525.55315035599,
Men Masters & SS,37,143262,Jeff,Davis,Brioso Coffee,,387142,400,533.10647109322,
Men Masters & SS,38,28954,Kevin,Skipworth,,,294491,552.77857258213,540.65979183045,
Men Masters & SS,39,3267,Doug,Hamilton,Team Dayton Cycling,,198036,400,548.21311256767,
Men Masters & SS,40,12311,Jerry,Shere,Team Lake Effect,,73855,542.16373930894,555.7664333049,
Men Masters & SS,DNF,160557,Shane,Brenner,K&G Bike Center,,221134,291.10398707688,570.87307477936,
Women 1/2/3 & U23,1,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,,403124,333.21654164282,333.21654164282,
Women 1/2/3 & U23,2,184653,Hannah,Wheatley,Al Dente,,587355,448.17943311214,378.78029094247,
Women 1/2/3 & U23,3,124312,Sarah,Larson,V3 Endurance,,289203,439.74918665629,400.17101600499,
Women 1/2/3 & U23,4,143060,Samantha,Clark,N+1 Bikes,,516789,419.57072578381,421.5617410675,
Women 1/2/3 & U23,5,93550,Maria,Weese,Ghisallo Cycling Team,,276087,402.05502595975,442.95246613002,
Women 1/2/3 & U23,6,92526,Alexa,Stierwalt,Aether Racing,,414168,488.91364756393,464.34319119253,
Women 1/2/3 & U23,7,159289,Ava,Shipman,Midwest Devo,,540787,515.81090694268,485.73391625505,
Women 1/2/3 & U23,8,48460,Geraldine,Schulze,Team Hungry,,293521,460.78737011873,507.12464131756,
Women 1/2/3 & U23,9,162473,Jessica,Podratsky,Vacation Cycle Supply Co,,542884,523.6268046666,528.51536638008,
Women 1/2/3 & U23,10,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,507.12464131756,549.90609144259,
Women 1/2/3 & U23,11,136319,Rachel,Butler,VeloDash,,493239,516.54956891705,571.29681650511,
Women 1/2/3 & U23,12,151464,Isabela,Fronk,,,564975,579.66700722215,592.68754156762,
Women 1/2/3 & U23,13,12160,Tove,Shere,Team Lake Effect Cycling,,73854,548.68579834221,614.07826663014,
Women 1/2/3 & U23,14,48464,Julie,Herrmann,,,287605,574.86373988721,635.46899169265,
Women 1/2/3 & U23,15,75464,Janet,Sherman,Shamrock Cycles,,312884,603.19366683024,656.85971675517,
Women 1/2/3 & U23,DNF,142531,Brooklyn,Raddin,lionhearts junior racing,,508143,519.10254133106,699.6411668802,
Women 4/5 Jr 15-18 & SS,1,184654,Tracey,Minor,The Optimists,,588340,541.93106268583,493.54713442765,
Women 4/5 Jr 15-18 & SS,2,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,507.12464131756,508.75468665227,
Women 4/5 Jr 15-18 & SS,3,128333,Kristen,Coleman,Licking Valley Velo,,377857,600,523.96223887689,
Women 4/5 Jr 15-18 & SS,4,207871,Erica,Minner,,,644139,600,539.16979110152,
Women 4/5 Jr 15-18 & SS,5,8425,Melissa,Kurzhals,Queen City Wheels,,188644,600,554.37734332614,
Women 4/5 Jr 15-18 & SS,6,174391,Kristen,Schulz,The Optimists,,586601,634.20743233668,569.58489555076,
Women 4/5 Jr 15-18 & SS,7,48464,Julie,Herrmann,,,287605,574.86373988721,584.79244777538,
Women 4/5 Jr 15-18 & SS,8,201715,Beth,Atchison,Qwik Fix,,535972,588.732644815,600,
Women 4/5 Jr 15-18 & SS,9,163033,Sara,Tellez,Lionhearts Junior Racing,,543719,629.18960301165,615.20755222462,
Women 4/5 Jr 15-18 & SS,10,200382,Kimberly,Krimpenfort,,,645846,712.32957007732,630.41510444924,
Women 4/5 Jr 15-18 & SS,11,184646,Jenny,Dandenault,The Optimists,,,641.47715639126,645.62265667386,
Women 4/5 Jr 15-18 & SS,12,13850,Karen,Wells-hamilton,Team Dayton Cycling,,274282,702.36424026233,660.83020889848,
Women 4/5 Jr 15-18 & SS,13,125509,Michelle,Dyas,Women In Motion,,474658,687.20481069557,676.03776112311,
Women 4/5 Jr 15-18 & SS,14,208169,Nancy,Demler,The Optimists,,,600,691.24531334773,
