Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX 2022,2022-09-24,C Women,2,8,573.90398394505,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,3,25,518.83844065369,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women C,2,20,512.34551590599,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C,2,10,507.82504743967,
Nutty Cross,2022-11-20,Women C,2,34,512.68550268978,
CCCX #1 Manzanita,2022-11-27,Women C Elite,1,6,500.92326695859,
Cross Infestation,2022-12-4,Women C,1,15,493.98057595759,
VSRTCX,2023-09-23,B Women,1,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,11,12,559.22549240021,
Bariani CX,2023-10-8,B Women,1,3,,
Surf City All Hallow's Cross CX1,2023-10-28,Women B Elite,2,9,474.10176310135,
Surf City All Hallow's Cross CX2,2023-10-29,Women B Elite,3,7,496.88839010898,
Nutty Cross 2023,2023-11-18,Women B,2,14,459.67563152546,
