Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,25,59,609.72980960254,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,26,51,674.16211423848,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,30,57,688.8632204653,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,13,37,589.82005331882,
BloomingCross,2014-10-19,Junior 13-14 Open,13,41,559.52500026551,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,15,46,573.41749920907,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,DNF,54,903.43330244067,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,16,47,537.78209114984,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,14,38,544.36078776103,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,19,35,702.23600057959,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,14,44,555.15889393606,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,6,43,450.89331400752,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,9,18,543.5553797705,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,12,25,525.2660694342,
Lionheart CX,2015-09-6,Men 10-14 Junior,7,33,569.72113747387,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,12,65,506.7802107898,
BloomingCross,2015-09-20,Open 9-14 Junior  All,11,51,506.39784818898,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,10,39,549.66623461774,
Valley View CX,2015-10-4,Open 9-14 Junior  All,10,47,532.09038967475,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,11,57,507.8585742672,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,8,48,479.28437974277,
Kings CX,2015-10-31,9-14,10,51,500.47283305233,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,13,45,521.91794138758,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,12,48,476.48318481309,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,8,34,497.83589757828,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,8,50,460.12969262302,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior U19 456,3,1,,
Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,1,4,,
US National Championships Day 5,2016-01-9,Women Junior 13-14,8,38,474.41807632147,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,7,16,486.03352886118,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,18,26,562.47776053543,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,2,16,416.83051376943,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,9,30,421.90987872405,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,9,28,426.92490346738,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,12,27,489.52770022771,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,5,28,390.52597181061,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,9,49,410.37116943675,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,4,72,388.39812638287,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,27,40,562.66362224146,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,3,26,399.8783632485,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,6,20,405.26490700156,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,3,22,421.06290119721,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,2,23,372.95186668508,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,4,24,398.16883620504,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,1,35,378.77816100156,
Trek CX Cup,2017-09-24,Women  Cat 3,1,34,380.95613101504,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,23,25,566.07605577973,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,1,24,363.91055945885,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,1,24,380.50786618026,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,23,31,592.63940612996,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,2,32,366.13149789755,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,3,48,360.20881270417,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,2,47,345.09307308409,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,2,19,385.86682334583,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,2,22,361.52566226566,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,16,29,509.09927860532,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,46,425.12158102844,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,5,16,399.04980171957,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,2,23,382.86796614949,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,1,8,405.75257915729,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,1,23,378.19953275619,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,2,18,378.46630215328,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,21,21,613.24289865213,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,1,27,384.72173511093,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,35,39,477.74164494603,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,35,45,572.95530035731,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,27,35,430.14588315227,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,8,24,447.29920681335,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,33,37,519.77046464583,
