Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,36,65,547.59375,
Boulder CX Series #1,2008-09-27,Men 45+,33,39,513.11108255939,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,42,50,508.38698184017,
Boulder CX Series #3,2008-10-26,Men 45+,29,34,511.65317519737,
Boulder CX Series #4,2008-11-15,Men 45+,29,34,502.10141624089,
Lookout Cross,2011-09-11,Men 35+_4,41,63,579.435324912,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,22,89,474.81558885541,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,37,110,480.18065630207,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,42,87,533.35499047336,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,45,101,516.71599803759,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,34,88,515.92335018681,
Boulder Cup,2011-10-30,Men 35+_4,33,88,490.33250749117,
Primalpalooza,2011-11-6,Men 35+_4,23,62,504.31831438008,
CYCLO X Broomfield,2011-11-13,Men 35+_4,26,63,520.16468685593,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,17,58,478.53279227122,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,17,55,473.57642799329,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,9,23,467.78496592326,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,16,42,478.46002504719,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,20,44,514.2718183555,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,16,20,566.46432493348,
