Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,26,30,544.02422415536,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,20,21,572.31136748266,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,21,25,569.72245459481,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,23,27,529.84731541114,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,15,18,523.24899311455,
Slovakian National Championships,2016-12-4,Women Elite,4,9,416.1769609932,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,18,20,520.25834863777,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,29,32,585.15763873885,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,30,31,619.58751376861,
GP Rakova,2017-10-8,Women Elite,10,18,454.37446841795,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,31,34,590.26572089754,
Cyclocross International Podbrezová,2017-10-21,Women Elite,10,20,431.07305227318,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,24,29,517.08551030486,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,9,17,469.62152103981,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,35,37,465.33642962768,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,21,25,529.92412644999,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Women Elite,5,8,455.38242135616,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Women Elite,8,15,458.88609582685,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,18,20,497.35839463025,
Slovakian National Championships,2017-12-3,Women Elite,4,9,454.12378025054,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,18,18,557.64133615221,
Grand Prix Poprad,2018-09-29,Women Elite,18,22,465.71328295044,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,22,26,531.06413998737,
Grand Prix Rakova,2018-10-7,Women Elite,9,16,452.92823403193,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,21,24,548.43581475491,
Grand Prix Podbrezová,2018-10-20,Women Elite,14,18,541.30651103843,
Tage des Querfeldeinsports,2018-10-21,Women Elite,DNF,16,530.79181515957,
Toi Toi Cup - Slany,2018-10-27,Women Elite,23,26,520.26286022065,
Grand Prix Trnava,2018-10-28,Women Elite,10,14,432.79675780188,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,26,26,545.37014114526,
Grand Prix Kosice,2018-11-11,Women Elite,3,6,473.93432525501,
Slovak national championships,2018-12-2,Women Elite,2,9,420.71692946607,
Toi Toi Cup,2018-12-15,Women Elite,19,19,491.31542365231,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,20,21,509.39747782492,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,18,21,503.86827358643,
