Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Open,DNF,42,493.74614415458,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,9,29,308.14698807775,
NMCX #3,2012-10-7,Men Open,DNF,35,538.48409756302,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,15,30,346.74562886025,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,10,14,326.31343415091,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,7,11,340.72480527098,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,12,30,348.6533257997,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,22,22,430.82858937989,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,17,23,417.07746270856,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,12,22,397.44019726185,
NMCX #4,2014-10-12,Men,13,19,438.31287035829,
NMCX #9,2014-11-1,Men,DNF,23,504.83552425343,
Bad Santa CX,2017-11-5,Men Open,6,21,298.88361697074,
Nite Cross,2017-11-18,Men open,12,28,340.76295100895,
