Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Derby City Cup,2008-10-25,Elite Men,40,53,298.7917151843,
USGP #2 - Derby City Cup,2008-10-26,Elite men,32,38,348.51539045673,
NACT #5 - Boulder,2008-11-1,Elite Men,22,66,203.96754128843,
NACT #6 -  Boulder,2008-11-2,Elite Men,27,73,231.02349342509,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,36,71,222.72107629027,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,54,72,274.99046761297,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,50,65,687.45225521494,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,DNF,31,392.68159911849,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,5,26,253.25451027596,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,7,24,258.73455876669,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,5,25,230.68181818182,
Cortez CX,2013-11-16,Men A,5,21,227.35304422534,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,9,25,234.40770906509,
FLC Cross #3,2013-12-14,Men 1/2/3,4,27,217.88790014863,
FLC Cross #4,2013-12-21,Men A,6,19,237.92601277899,
FLC Cross #5,2014-01-4,Men A,9,22,250.90619937373,
NMCX #1,2014-09-21,Men,7,32,266.4907508622,
NMCX #5,2014-10-18,Men,4,17,254.5537923307,
NMCX #6,2014-10-19,Men,5,19,281.82338667237,
NMCX #7,2014-10-25,Men,DNF,14,424.96755536335,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,DNF,19,311.38517783273,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,16,24,296.41756948606,
4 Corners CX Series,2014-11-22,Men Senior,DNF,18,341.70376020494,
FLC CX #2,2014-12-13,Men A,13,25,288.36955690105,
Sunnyslope Cyclocross,2015-09-20,Men,4,24,270.58850662715,
 Cyclocross on the Mesa #1,2015-10-4,Men,1,16,306.3420058744,
Caja del Rio Ripper,2015-11-15,Men,1,13,274.91426315278,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,1,7,262.25237391795,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,DNF,47,399.89153950952,
Sunnyslope CX,2016-10-22,Men,3,20,260.27128321214,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,6,50,242.46587687829,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,11,20,315.29876874073,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,9,20,258.86822265914,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,13,30,272.8757527489,
Primalpalooza,2018-09-30,Men SM Open,8,21,269.95672500162,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,3,8,268.29190778726,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,29,47,258.77460152581,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,27,41,258.412065978,
4CCX - Race #1 - Dolores,2022-10-29,Men 35+,1,8,297,
Zia 4CCX Cortez,2022-11-5,Open Men,20,33,298.00229956561,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,8,16,289.41227290406,
Zia 4CCX Hagenville,2023-10-28,35+ Men,2,11,269.93678564759,
Zia 4CCX Durango Mesa,2023-11-5,35+ Men,1,6,308.3460429828,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 35+,1,7,262.74015602485,
Zia 4CCX Fort Lewis,2023-11-18,35+ Men,3,11,273.35299786297,
