Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Category C,DNF,44,643.70992868865,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,11,86,402.04956807142,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,7,75,418.80611397011,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,15,36,508.53464112707,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,25,95,461.41583331798,
Cross Crusade: PIR Infield,2013-11-10,Category C,18,77,436.66648443916,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,5,29,428.79956916605,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,3,23,417.53318033715,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,5,117,401.23806773698,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,3,168,393.86349835309,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,19,64,420.87882960798,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,7,34,410.07070140684,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,17,56,410.48137661888,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,18,32,455.85259947283,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,10,25,429.03205391998,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,DNF,33,552.19367271529,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,53,122,449.55148408407,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,27,96,414.08304398126,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,11,84,375.38098256119,
Washougal CX,2015-10-24,Masters 35+ B,4,38,381.20203649599,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,7,109,344.60436142858,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,8,104,365.75646776398,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,13,81,367.61418647679,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,2,91,359.09255611273,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,2,96,345.66096838065,
GP David Douglas CX,2016-09-3,Masters 50+,6,55,319.93667568687,
GP Het Meer CX,2016-09-10,Masters 50+,12,53,380.51318386433,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,4,54,308.57210320888,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,7,18,403.98822594026,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,5,83,311.16859872283,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,6,71,358.73928142351,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,3,49,320.06083540504,
CrossWord CX Challenge,2016-10-22,Masters 50+,1,38,331.34214092487,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,4,70,310.06915935521,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,5,58,321.13227755602,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,4,71,315.10144546063,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,5,68,309.91067743868,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,6,39,314.68677348837,
GPCM: DDCX,2017-09-2,Masters 50+,17,56,364.9584265295,
Corn Cross 1,2017-09-10,Masters 50+,1,26,297.63208063182,
GPCM: Zaaldercross,2017-09-16,Masters 50+,28,47,479.29865470373,
Portland Trophy Cup,2017-09-19,Masters Men 50+,2,12,348.80907275331,
Portland Trophy Cup,2017-09-19,Masters 50+,5,18,378.25681170436,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,8,40,317.73735560209,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,11,78,312.38780778195,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,6,67,300.361303979,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,4,60,286.68293507653,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,5,64,285.05786501963,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,11,77,324.52784211409,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,11,57,339.58351102027,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,6,57,303.20068117273,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,4,57,276.01470583039,
Portland Trophy Cup,2018-09-11,Open 50+,2,16,364.89364274011,
Portland Trophy Cup,2018-09-18,Open 50+,1,15,309.436308035,
Portland Trophy Cup,2018-09-25,Open 50+,4,27,345.46493349893,
Portland Trophy Cup,2018-10-2,Open 50+,2,12,323.75055459995,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,10,89,301.07965526918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,13,70,333.71182967376,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,9,93,316.87967277942,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,5,31,315.80851753125,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,12,53,363.70764063738,
Corn Cross 2,2018-11-10,Masters 50+,2,11,351.12571886513,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,12,60,336.19121444959,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,6,61,300.55631099079,
Corn Cross,2021-09-18,Masters 50+ Open,11,45,375.5943629089,
Vanport CX,2021-09-25,Masters Open 50+,21,46,387.67969264407,
Heiser Farms CX,2021-10-2,Masters 50+ Open,7,27,339.51731124624,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,11,51,330.91169027988,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,10,31,352.04453472511,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,5,42,309.1264685913,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,10,48,334.52958111227,
Portland Trophy Cup,2022-09-6,Open 50+,17,41,444.05099519392,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,6,32,314.72482194513,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,15,49,356.49348327404,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,14,49,345.90088403503,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,9,47,309.28239486597,
Corn Cross,2023-09-10,Masters Open 50+,18,40,385.44051885193,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,18,27,416.68231354163,
Portland Trophy Cup,2023-09-19,Open 50+,25,49,408.31831107109,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,15,35,381.09537764946,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,16,34,367.57222319181,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,16,47,355.64850863997,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,8,21,381.39401829441,
