Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,125064,Daniel,Kirkham,Team 10 Barrel,,,540,459,
Beginner Men,2,64818,Stephen,Griffin,,,,540,463.5,
Beginner Men,3,110294,Cesar,Carrillo,,,,490.04484069027,468,
Beginner Men,4,125065,Nikolas,Davis,,,,540,472.5,
Beginner Men,5,64818,Stephen,Griffin,,,,540,477,
Beginner Men,6,109967,Matt,Barney,,,,575.97301688741,481.5,
Beginner Men,7,125066,Scott,Laplante,,,,540,486,
Beginner Men,8,15244,David,Wilkes,,,270450,540,490.5,
Beginner Men,9,123484,Bryan,Gauntt,,,,529.06701772965,495,
Beginner Men,10,124548,Ryan,Coons,,,,577.23176217757,499.5,
Beginner Men,11,89622,Brian,Fuller,Athletes Lounge Cycling Team,,80194,397.95477338727,504,
Beginner Men,12,125067,Quinn,Rohlf,,,,540,508.5,
Beginner Men,13,107084,Scott,Rath,Hosmer Chiro/RPM Mortgage Cycling Team,,415558,540,513,
Beginner Men,14,101109,Will,Lewis,,,,540,517.5,
Beginner Men,15,125068,Travis,Maurer,,,,540,522,
Beginner Men,16,123674,Kevin,Claggett,,,,532.63636363636,526.5,
Beginner Men,17,125069,Jared,Ames,,,,540,531,
Beginner Men,18,125070,Dan,Beaman,,,,540,535.5,
Beginner Men,19,36414,Alastair,Cox,,,,522.48886645649,540,
Beginner Men,20,123676,Austen,Sofhauser,,,588890,528.34665885313,544.5,
Beginner Men,21,125071,David,Peabody,Team Flying Tigers,,,540,549,
Beginner Men,22,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,618.46561245166,553.5,
Beginner Men,23,125072,Matthew,Griem,,,,540,558,
Beginner Men,24,110207,Mike,Schwoebel,,,,579.85855187766,562.5,
Beginner Men,25,111936,Will,Hockett,,,,558.51370749574,567,
Beginner Men,26,123307,Dennis,Sweeten,,,,545.96062000573,571.5,
Beginner Men,27,99017,Jim,Campbell,Team Lazy Tarantulas,,,539.7449192078,576,
Beginner Men,28,125073,Halsey,Mcgowan,,,,540,580.5,
Beginner Men,29,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,546.72486597041,585,
Beginner Men,30,100775,Don,Gutzmann,,,,599.58608396315,589.5,
Beginner Men,31,125074,John,Neish,,,,540,594,
Beginner Men,32,125075,Danny,Oltmanna,,,,540,598.5,
Beginner Men,33,64431,Craig,Diehl,,,,662.23352142573,603,
Beginner Men,34,125076,Lyle,Gates,,,,540,607.5,
Beginner Men,35,111939,Rob,Crow,Athletes Lounge Cycling Team,,,619.8197566103,612,
Beginner Men,36,109496,Eron,Riddle,,,,666.46753498279,616.5,
Beginner Men,37,81556,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,231543,663.64175319493,621,
Beginner Men,DNF,123475,Garret,Holbrook,,,,473.2430914343,630,
Beginner Women,1,125046,Lyndsay,Price,,,,600,540.38416838827,
Beginner Women,2,115507,Leah,Iwasa,,,,601.28056129422,560.25611225884,
Beginner Women,3,125047,Lori,Laws,,,,600,580.12805612942,
Beginner Women,4,125032,Casey,Ferguson,,,,600,600,
Beginner Women,5,110255,Emily,Hall,,,,566.54634716162,619.87194387058,
Beginner Women,6,125048,Milli,Chennell,,,,600,639.74388774116,
Beginner Women,7,125049,Leslie,Bottomly,,,,600,659.61583161173,
Beginner Women,DNF,94497,Kristen,Ash,Athletes Lounge Cycling Team,,,622.1678335205,699.35971935289,
Junior Men U14,1,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,435.77704242574,398.74279858025,
Junior Men U14,2,123312,Brady,Rice,Team Lazy Tarantulas,,,435.61911792454,412.30777838719,
Junior Men U14,3,123645,Owen,L rogers,Beaverton Bicycle Club,,,419.60323926915,425.87275819412,
Junior Men U14,4,111106,Nolan,Lawler,Team Lazy Tarantulas,,,573.85655455857,439.43773800105,
Junior Men U14,5,111105,Jacob,Litton,,,,535.93136405062,453.00271780798,
Junior Men U14,6,124537,Benicio,Thorne,Grouptrail Cycling,,545395,472.8983680522,466.56769761492,
Junior Men U14,7,123313,Benjamin,Boroff,bicycleattorney.com,,,465.01619339495,480.13267742185,
Junior Men U14,8,124558,Cole,Hagedorn,Grouptrail Cycling,,,463.35147959053,493.69765722878,
Junior Men U14,9,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,466.56769761492,507.26263703571,
Junior Men U14,10,125050,Calum,Pierce,,,,600,520.82761684264,
Junior Men U14,11,120564,Rowan,Jacobs,bicycleattorney.com,,,584.60908240741,534.39259664958,
Junior U18,1,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,,,
Junior U18,2,123477,Jared,Cozzocrea,PDX Devo Junior Cycling ,,,,,
Junior U18,3,104338,Elijah,Shulman,,,,,,
Junior U18,4,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior U18,5,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,,,
Junior Women U14,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women U14,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women U14,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women U14,4,125045,Madeline,Stover,,,538978,,,
Masters 50+,1,94433,Jeff,Otto,Team Oregon presented by Laurelwood Brewing,,,288.46160856121,288.46160856121,
Masters 50+,2,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,399.81400354162,391.90737511627,
Masters 50+,3,78736,Jon,Gove,,,,511.56725117017,412.83391603132,
Masters 50+,4,11040,Dave,Burnard,,,,442.41216485653,433.76045694637,
Masters 50+,5,7692,Michael,Kender,,,,467.11795231201,454.68699786142,
Masters 50+,6,9117,Danny,Knudsen,bicycleattorney.com,,,528.09656565812,475.61353877648,
Masters 50+,7,7687,Tom,Strodtbeck,bicycleattorney.com,,,481.51290821289,496.54007969153,
Masters 50+,8,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,558.66649672734,517.46662060658,
Masters 50+,9,75896,David,Smith,Southwest Bicycle/Absolute Six-Pack,,359147,563.49114827266,538.39316152164,
Masters 50+,10,16902,Mark,Damon,Hutch's-Slocum-Co-Motion,,,480.23815832778,559.31970243669,
Masters 50+,11,110049,Barry,Rich,Beaverton Bicycle Club,,,597.07944928093,580.24624335174,
Masters 50+,12,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,565.83713024146,601.17278426679,
Masters 50+,DNF,9056,Joe,Field,,,,479.3394294392,643.0258660969,
Masters 50+,DNF,47232,Daniel,Rohlf,,,,569.35849102441,643.0258660969,
Masters 60+,1,7617,Steve,Lacey,Team S+M,,,422.76676719344,422.76676719344,
Masters 60+,2,31759,Steve,Rearden,,,,512.41113045902,479.78009963917,
Masters 60+,3,7424,Ron,Strasser,Team S+M,,219080,500.77062783004,528.77564163359,
Masters 60+,4,94489,Russ,Patterson,Portland Velo Racing Team,,,577.77118362801,577.77118362801,
Masters 60+,5,25069,Edward,Lanton,,,69,643.43414741973,626.76672562242,
Masters 60+,6,46544,Gary,Holm,,,,633.99361045895,675.76226761684,
Masters 60+,7,8883,Einar,Traa,Portland Velo Racing Team,,,617.88708154283,724.75780961126,
Masters C 35+,1,86506,Kelly,Myers,Portland Velo Racing Team,,204165,533.7093403235,438.1520758227,
Masters C 35+,2,51520,Troy,Nelson,,,212516,474.01724203211,443.24447203156,
Masters C 35+,3,125059,Banj,Weymouth,,,,540,448.33686824043,
Masters C 35+,4,94415,Joshua,Johansen,Team 10 Barrel,,500195,536.88627355062,453.42926444929,
Masters C 35+,5,64808,Jeff,Chochon,,,,475.82347726481,458.52166065816,
Masters C 35+,6,9115,Chris,Thoman,,,,540,463.61405686702,
Masters C 35+,7,8990,Scott,Goodrich,Hosmer Chiro/RPM Mortgage Cycling Team,,,516.98805097335,468.70645307589,
Masters C 35+,8,94414,Jeff,Copus,Team 10 Barrel,,,555.64190171508,473.79884928475,
Masters C 35+,9,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,494.53556485797,478.89124549362,
Masters C 35+,10,79345,Eric,Wilson,Showers Pass MTB/CX Team,,,472.02091112227,483.98364170248,
Masters C 35+,11,81536,Peter,Iverson,,,17467,540,489.07603791135,
Masters C 35+,12,46497,Matthew,Jetton,,,,457.52348363798,494.16843412021,
Masters C 35+,13,50328,Jeff,Horn,,,543231,540,499.26083032908,
Masters C 35+,14,64551,George,Mount,,,,492.44543276869,504.35322653794,
Masters C 35+,15,75896,David,Smith,,,359147,563.49114827266,509.44562274681,
Masters C 35+,16,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,612.19452089827,514.53801895567,
Masters C 35+,17,56070,Darin,Hale,,,,570.30514107498,519.63041516454,
Masters C 35+,18,44962,Justin,Watkins,Athletes Lounge Cycling Team,,,506.72595497774,524.7228113734,
Masters C 35+,19,82818,Joe,Tysoe,,,,492.33806394173,529.81520758227,
Masters C 35+,20,104326,Kyle,Gunsul,,,,523.00240005219,534.90760379113,
Masters C 35+,21,48297,Ben,Salzberg,Team Slow,,,506.18776922898,540,
Masters C 35+,22,113867,Mark,Sather,Team 10 Barrel,,,584.63779914765,545.09239620887,
Masters C 35+,23,31784,Jeff,Butler,,,,540,550.18479241773,
Masters C 35+,24,96695,Brian,Westhaver,Team Lazy Tarantulas,,,586.96417474914,555.2771886266,
Masters C 35+,25,123310,Michael,Perrotti,,,,550.69929852084,560.36958483546,
Masters C 35+,26,35275,Tom,Bird,,,,573.28422295144,565.46198104433,
Masters C 35+,27,77019,Steve,Kresl,,,,499.8572615823,570.55437725319,
Masters C 35+,28,79345,Eric,Wilson,,,,472.02091112227,575.64677346206,
Masters C 35+,29,106345,Paul,Allen,,,,482.18594815429,580.73916967092,
Masters C 35+,30,47350,David,Bussey,Showers Pass MTB/CX Team,,,658.0572730212,585.83156587979,
Masters C 35+,31,64425,Andy,Casebeer,Team S+M,,,619.09638998029,590.92396208865,
Masters C 35+,32,125060,Scott,Beerggren,,,,540,596.01635829752,
Masters C 35+,33,14257,Troy,Theriot,Team Lazy Tarantulas,,,637.11486859156,601.10875450638,
Masters C 35+,34,68129,Jeremy,Hudson,,,,596.07193911765,606.20115071525,
Masters C 35+,35,28817,Pascal,Chureau,,,,605.94974712111,611.29354692411,
Masters C 35+,36,92741,Brad,Houle,,,,602.06232654249,616.38594313298,
Masters C 35+,37,92392,Jeffrey,H. garrett,Team Lazy Tarantulas,,,551.00986069509,621.47833934184,
Masters C 35+,38,125061,Wes,Woolsey,,,,540,626.57073555071,
Masters C 35+,39,80205,Geir,Eide,,,,631.58277214616,631.66313175957,
Masters C 35+,40,113870,Joshua,Boelter,,,,525.85303235952,636.75552796844,
Masters C 35+,41,17721,Andrew,Kaylor,Hapi-Go!,,,626.76146534485,641.8479241773,
Masters C 35+,DNF,47346,Joe,Gomez,Team Mudman,,,490.15467306518,652.03271659504,
Masters C 35+,DNF,28742,John,Martin,Team Lazy Tarantulas,,118926,459.936563363,652.03271659504,
Masters Men A 40+,1,9080,John,Weathers,Team Oregon presented by Laurelwood Brewing,,,366.46270510933,312.75042042126,
Masters Men A 40+,2,23285,Steve,Chapin,Athletes Lounge Cycling Team,,,376.72218695858,329.19172044133,
Masters Men A 40+,3,7602,John,Mitchem,Smith&Nephew p/b West End Bikes,,24632,357.62742066707,345.6330204614,
Masters Men A 40+,4,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,405.70024128211,362.07432048147,
Masters Men A 40+,5,47363,Ronald,Kizziar,,,,360.64012118359,378.51562050155,
Masters Men A 40+,6,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,427.83952056176,394.95692052162,
Masters Men A 40+,7,9811,Bob,Jacobs,bicycleattorney.com,,,389.27291080767,411.39822054169,
Masters Men A 40+,8,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,478.62665820026,427.83952056176,
Masters Men A 40+,9,44968,Shannon,Boroff,bicycleattorney.com,,517000,366.87097729524,444.28082058184,
Masters Men A 40+,10,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,461.1193039144,460.72212060191,
Masters Men A 40+,11,41063,Andy,Meeks,bicycleattorney.com,,,456.53772029948,477.16342062198,
Masters Men A 40+,12,38315,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,44,481.5080817565,493.60472064205,
Masters Men A 40+,13,9043,David,Saltzberg,Monster Media Racing p/b Fight Meso,,,470.25141767958,510.04602066213,
Masters Men A 40+,14,54201,Bjorn,Clouten,Stumptown Cycling Club,,,504.81002455407,526.4873206822,
Masters Men A 40+,15,7505,Scott,Willson,Gentle Lovers,,,442.89819154341,542.92862070227,
Masters Men A 40+,DNF,62485,Webster,Wilson,VMR Racing,,589466,439.46958235055,575.81122074242,
Masters Men B 40+,1,123669,Trevor,Rice,Portland Velo Racing Team,,,375.17697383299,375.17697383299,
Masters Men B 40+,2,9420,Mike,Rosenfeld,Half Fast Velo presented by Ninkasi Brewing,,,466.23904127496,394.43060495581,
Masters Men B 40+,3,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,471.23132717695,399.40571170881,
Masters Men B 40+,4,29354,Matt,Radich,Dr Will Bar,,132783,437.07844873445,404.38081846182,
Masters Men B 40+,5,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,475.97337878345,409.35592521482,
Masters Men B 40+,6,9025,Sean,Reynolds,Team Lazy Tarantulas,,,449.15677923886,414.33103196783,
Masters Men B 40+,7,36443,Paul,Zagacki,bicycleattorney.com,,285619,424.2335091677,419.30613872083,
Masters Men B 40+,8,98769,Brian,Little,BeerMongers Cycle Club,,,383.42265318924,424.28124547383,
Masters Men B 40+,9,16749,Peter,Rueegger,Team Mudman,,,422.4003453237,429.25635222684,
Masters Men B 40+,10,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,422.91165995447,434.23145897984,
Masters Men B 40+,11,67564,Matt,Hooge,,,,428.16271568435,439.20656573285,
Masters Men B 40+,12,20073,Wade,Hewitt,Pentangeli ,,258897,436.92360518781,444.18167248585,
Masters Men B 40+,13,36384,Kerry,Halligan,,,,454.80639458726,449.15677923886,
Masters Men B 40+,14,92391,Josh,Platis,,,542586,491.38209241813,454.13188599186,
Masters Men B 40+,15,86267,Jj,Blackwood,,,,440,459.10699274487,
Masters Men B 40+,16,8911,Gregg,Rice,Team Lazy Tarantulas,,,478.35468871738,464.08209949787,
Masters Men B 40+,17,9371,Tom,Scully,,,,474.16834813479,469.05720625087,
Masters Men B 40+,18,50350,Jon,Coney,,,,499.1719138343,474.03231300388,
Masters Men B 40+,19,8894,Marc,Riera,Gentle Lovers,,,531.88967512395,479.00741975688,
Masters Men B 40+,20,82865,Douglas,Johnson,,,,440,483.98252650989,
Masters Men B 40+,21,14233,Scott,Hamness,,,303741,493.8980543549,488.95763326289,
Masters Men B 40+,22,36475,Andy,Platt,,,,512.71171063278,493.9327400159,
Masters Men B 40+,23,9467,Jesse,Lea,Cyclepath Racing,,,440,498.9078467689,
Masters Men B 40+,24,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,417.29371266795,503.8829535219,
Masters Men B 40+,25,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,550.14209402368,508.85806027491,
Masters Men B 40+,DNF,114101,Bradford,Goodson,Team Oregon presented by Laurelwood Brewing,,,436.16899081982,518.80827378092,
Men A,1,194386,Michael,Gallagher,,,43087,253.84041227473,253.84041227473,
Men A,2,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,264.11321938904,279.83325898468,
Men A,3,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,330.56656722024,296.40576078941,
Men A,4,10638,Joel,Madrone,Breadwinner Cycles,,270940,334.47582696701,312.97826259414,
Men A,5,109963,Jason,Elstad,Portland Bicycle Studio,,486348,383.4834873729,329.55076439887,
Men A,6,68748,Anthony,Monteleone,Portland Bicycle Studio,,456482,375.05305225322,346.1232662036,
Men A,7,64864,Andrej,Miske,Dr Will Bar,,,364.06850273827,362.69576800833,
Men A,8,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,386.78632433115,379.26826981306,
Men A,9,123492,Andrio,Abero,,,,451.12548614802,395.84077161779,
Men A,10,22583,David,Cushman,Grouptrail Cycling,,289074,388.88237914408,412.41327342252,
Men A,11,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,412.29316395748,428.98577522725,
Men A,12,7572,Brian,Schultz,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,197637,413.62869164246,445.55827703198,
Men A,13,67561,Josiah,Zukowski,,,,399.38590817329,462.13077883671,
Men A,14,15640,James,Ceccorulli,Team S+M,,,287.65862321225,478.70328064144,
Men B,1,92737,Stephen,Laurent,,,29,383.98512970669,331.59468165928,
Men B,2,36121,Jacob,Hull,,,,385.13906072044,341.7743211048,
Men B,3,110282,Matthew,Piekutowski,,,,419.77591861158,351.95396055031,
Men B,4,61871,Justin,Ziehnert,Smith&Nephew p/b West End Bikes,,440826,376.17860411334,362.13359999582,
Men B,5,45658,Matthew,White,Corvallis Cyclery Racing,,179919,401.20998013505,372.31323944133,
Men B,6,45325,Ben,Chinburg,CX Pistols p/b Gigantic Brewing,,30,417.03124479452,382.49287888685,
Men B,7,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,423.25710116126,392.67251833236,
Men B,8,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,441.20577181716,402.85215777787,
Men B,9,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,451.16539790523,413.03179722338,
Men B,10,15848,Shawn,Small,Ruckus Test Team,,310349,446.86263180821,423.2114366689,
Men B,11,53416,Sean,Mcghee,Team Lazy Tarantulas,,,407.96717020894,433.39107611441,
Men B,12,92718,Micah,Sardell,Hutch's-Slocum-Co-Motion,,489727,455.08557059664,443.57071555992,
Men B,13,207642,Adam,Moore,Grouptrail Cycling,,,464.87650485707,453.75035500543,
Men B,14,15769,Nathan,Agalzoff,,,,459.13807599388,463.92999445095,
Men B,15,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,402.73901367296,474.10963389646,
Men B,16,110055,Matt,Jamison,Grouptrail Cycling,,,433.39107611441,484.28927334197,
Men B,17,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,444.60323901136,494.46891278749,
Men B,18,80225,Conor,Fitzgerald,Portland Bicycle Studio,,,486.15597226069,504.648552233,
Men B,19,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,534.89285999365,514.82819167851,
Men B,20,123371,Michael,Shearer,Team 10 Barrel,,,453.36270707706,525.00783112402,
Men B,21,14052,Ben,Tabor,,,,400,535.18747056954,
Men B,DNF,123941,Christopher,Wood,Showers Pass Elite p/b Sage Cycles,,,353.58412817752,555.54674946056,
Men C,1,48333,Geoffrey,Bee,Athletes Lounge Cycling Team,,,459,392.10470136128,
Men C,2,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,454.15164267868,396.90030071348,
Men C,3,123657,Josh,Hulst,,,511644,432.64467765366,401.69590006567,
Men C,4,43426,David,George,,,,475.33263634459,406.49149941786,
Men C,5,102595,Brad,Davidson,Word-RCB by Cyclisme,,,470.74730330232,411.28709877006,
Men C,6,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,465.25393822095,416.08269812225,
Men C,7,111109,Ian,Boggs,,,,465.14832762587,420.87829747445,
Men C,8,96697,Jared,Holm,,,,488.10757411069,425.67389682664,
Men C,9,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,460.61104634066,430.46949617883,
Men C,10,58808,John,Berrigan,,,,518.04264498532,435.26509553103,
Men C,11,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,508.07237567043,440.06069488322,
Men C,12,84758,Annalisa,Fish,Portland Bicycle Studio,,325964,490.87177021675,444.85629423542,
Men C,13,77870,Jesse,Boudart,Grouptrail Cycling,,541418,486.46623374672,449.65189358761,
Men C,14,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,464.95100161743,454.4474929398,
Men C,15,28221,Sam,Swan,BeerMongers Cycle Club,,649737,459.58625976943,459.243092292,
Men C,16,109969,Gerardo,Perez,Portland Velo Racing Team,,,453.37479446137,464.03869164419,
Men C,17,92749,Greg,Van amerongen,Guinness Cycling Team,,,540,468.83429099639,
Men C,18,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,455.70833593891,473.62989034858,
Men C,19,90703,Kyle,D'auria,,,206249,502.73295944447,478.42548970077,
Men C,20,62413,Ben,Swanson,Murder of Crows,,375197,490.71404351979,483.22108905297,
Men C,21,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,439.61020062776,488.01668840516,
Men C,22,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,510.44154833778,492.81228775735,
Men C,23,115506,Ben,Iwasa,,,,488.72285923019,497.60788710955,
Men C,24,114124,Ross,Lane,Swift Racing p/b 21st Ave. Bicycles,,,533.47810857127,502.40348646174,
Men C,25,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,386.20474769098,507.19908581394,
Men C,26,36565,Travis,Dutton,Swift Racing p/b 21st Ave. Bicycles,,301933,556.27543391219,511.99468516613,
Men C,27,92444,Matt,Walkky,Athletes Lounge Cycling Team,,,593.79366594624,516.79028451832,
Men C,28,61852,Joseph,French,Team Lost Highway,,492492,526.38148322271,521.58588387052,
Men C,29,81560,Riley,Combs,,,,454.40936263896,526.38148322271,
Men C,30,125037,Cory,Nann,Team Planet X USA,,367639,540,531.17708257491,
Men C,31,9501,Jason,Skelton,Word-RCB by Cyclisme,,,540,535.9726819271,
Men C,32,114124,Ross,Lane,Swift Racing p/b 21st Ave. Bicycles,,,533.47810857127,540.76828127929,
Men C,33,3096,Michael,Kolb,Team Mudman,,,540,545.56388063149,
Men C,34,95719,Tanner,Schulz,,,,458.22062155955,550.35947998368,
Men C,35,41760,Brian,Meyer,,,220650,559.73408388486,555.15507933588,
Men C,36,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,521.22258934228,559.95067868807,
Men C,37,106744,Scott,Smith,,,418438,594.12540733247,564.74627804026,
Men C,38,125052,Chris,Haverty,Therapeutic Associates Racing,,,540,569.54187739246,
Men C,39,109966,Eric,Hagen,,,,542.08110870039,574.33747674465,
Men C,40,9858,Jimmy,Gladish,,,,540,579.13307609684,
Men C,41,49847,Ian,Gleason,,,,576.53304155903,583.92867544904,
Men C,42,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,435.77704242574,588.72427480123,
Men C,43,66462,Jared,Mcclintock,,,,621.12162231793,593.51987415343,
Men C,44,49850,Mark,Hansen,,,273374,581.69193225998,598.31547350562,
Men C,45,70300,James,Mitchell,,,520405,532.59006524572,603.11107285781,
Men C,46,125053,Ack,Ham,,,,540,607.90667221001,
Men C,47,125054,Casey,Vernum,,,,540,612.7022715622,
Men C,48,125055,Elias,Espino,,,,540,617.4978709144,
Men C,49,12928,Stephen,Carter,The Spokesmen,,,578.21328718655,622.29347026659,
Men C,50,80730,John,Lehman,Team Oregon presented by Laurelwood Brewing,,381776,518.75637462266,627.08906961878,
Men C,51,12969,Dustin,Long,,,,597.23179474211,631.88466897098,
Men C,52,125056,Aaron,Singer-englar,,,,540,636.68026832317,
Men C,53,70252,Anthony,Smith,Southwest Bicycle/Absolute Six-Pack,,517468,539.74427182773,641.47586767537,
Men C,54,110275,Scott,Miyako,,,,551.72555906126,646.27146702756,
Men C,55,125057,Matthew,Hoover,,,,540,651.06706637975,
Men C,56,125058,James,Fortner,,,,540,655.86266573195,
Men C,57,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,601.94980563063,660.65826508414,
Men C,DNF,117678,Josh,Sutton,,,,545.18195252408,670.24946378853,
Men C,DNF,64876,Dennis,Lui,,,,603.25259876156,670.24946378853,
Men C,DNF,123477,Jared,Cozzocrea,PDX Devo Junior Cycling ,,,434.77363881345,670.24946378853,
Singlespeed,1,21047,Brian,Kesselman,Ruckus Test Team,,,295.35441365452,276.06885443208,
Singlespeed,2,63276,Lee,Ordonez,Ruckus Test Team,,31,279.39582813282,292.79775601201,
Singlespeed,3,7798,Brian,Lynch,Dr Will Bar,,,380.43675718376,309.52665759194,
Singlespeed,4,49503,David,Boerner,Ruckus Test Team,,,307.64010635025,326.25555917187,
Singlespeed,5,8686,Erik,Hofland,Therapeutic Associates Racing,,,371.3661426967,342.9844607518,
Singlespeed,6,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,338.13626698925,359.71336233172,
Singlespeed,7,9031,Kirk,Edwards,Team Lazy Tarantulas,,,393.17116549158,376.44226391165,
Singlespeed,8,15891,Andrew,Yeoman,Ruckus Test Team,,263056,357.03955843862,393.17116549158,
Singlespeed,9,8831,Jeff,Steiner,Showers Pass MTB/CX Team,,,458.6646670601,409.90006707151,
Singlespeed,10,27774,Cole,Sprague,,,303580,476.94918080714,426.62896865144,
Singlespeed,11,63708,Jerald,Winfrey,Cyclepath Racing,,,423.70955655882,443.35787023137,
Singlespeed,12,88217,Kevin,Neidorf,River City Bicycles,,330830,545.92478414466,460.0867718113,
Singlespeed,13,9388,Damon,Dimick,,,,546.96643557486,476.81567339122,
Singlespeed,14,17836,Erin,Goodall,Olympia Cycling Team,,397071,509.78135767722,493.54457497115,
Singlespeed,15,83809,David,Miller,Team Lazy Tarantulas,,375653,448.23097351721,510.27347655108,
Singlespeed,DNF,38320,Cliff,Heaberlin,Rapha/River City Bicycles,,,307.33673907798,543.73127971094,
Singlespeed,DNF,88170,Sven,Geirnaert,,,,378.62233919219,543.73127971094,
Singlespeed,DNF,36479,Todd,Sprague,,,,400,543.73127971094,
Singlespeed,DNF,8876,Tim,Coffey,,,,400,543.73127971094,
Stampede,1,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,454.15164267868,344.40441973494,
Stampede,2,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,423.25710116126,368.28486911419,
Stampede,3,26747,Brad,Winn,,,258852,293.35623850639,392.16531849345,
Stampede,4,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,338.13626698925,416.04576787271,
Stampede,5,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,542.64768905636,439.92621725196,
Stampede,6,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,521.22258934228,463.80666663122,
Stampede,7,733,Christopher,Bagg,,,241689,264.11321938904,487.68711601048,
Stampede,8,117678,Josh,Sutton,,,,545.18195252408,511.56756538974,
Stampede,9,94489,Russ,Patterson,Portland Velo Racing Team,,,577.77118362801,535.44801476899,
Stampede,10,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,405.70024128211,559.32846414825,
Stampede,11,8883,Einar,Traa,Portland Velo Racing Team,,,617.88708154283,583.20891352751,
Stampede,12,110261,Joseph,Boquiren,,,,616.7319261166,607.08936290676,
Women A,1,9348,Julie,Browning,Cyclepath Racing,,,425.5525644943,382.71422440458,
Women A,2,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,377.62596046439,401.5315401463,
Women A,3,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,411.15029295788,420.34885588803,
Women A,4,73294,Julie,Baird,Olympia Cycling Team,,493066,558.99099318202,439.16617162975,
Women A,5,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,514.05322868162,457.98348737148,
Women A,6,8735,Amy,Rice,Team Lazy Tarantulas,,361077,420.05833973397,476.8008031132,
Women A,7,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,542.64768905636,495.61811885493,
Women A,8,103555,Annick,Chalier,Athletes Lounge Cycling Team,,487470,478.28492437186,514.43543459665,
