Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2,2021-10-9,Men Jr  11-14,2,7,616.03044835827,
UTCX #6,2021-10-30,Men Jr  11-14,4,11,600.35680897534,
UTCX #7,2021-11-6,Men Jr  11-14,2,11,572,
UTCX #8,2021-11-13,Men Jr  11-14,4,11,579.22264322658,
UTCX #9 2021,2021-11-20,Men Jr  11-14,3,11,565.76694458224,
UTCX #11 Centerville,2021-12-11,Men Jr  11-14,2,8,535.9860518931,
UTCX #2 Weber County,2022-10-8,Men Jr  11-14,2,4,,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr  15-18,4,5,,
Fort B UTCX #3 ,2023-10-7,Men Jr  15-18,5,7,382.33333333333,
Valley Regional UTCX #8 ,2023-11-4,Men Jr  15-18,9,11,400.60225310664,
Hillside UTCX  # 9,2023-11-11,Men Jr  15-18,16,20,415.38957370442,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  15-18,24,33,422.02737559632,
