Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,22,65,512.15625,
Boulder CX Series #2,2008-10-11,Men 35+_4,17,58,503.68965517241,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,30,66,532.40625,
Boulder CX Series #4,2008-11-15,Men 35+_4,29,79,517.15384615385,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,34,73,527.03769631982,
Blue Sky Cup,2010-10-23,MEN 4,23,47,534.3593810577,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,42,91,488.14293111531,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,18,33,551.02373390189,
Lookout Cross,2011-09-11,Men 45+,19,26,513.52266433006,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,26,44,465.21679489831,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,37,54,502.46119277074,
Frisco CX #1,2011-10-1,Men 45+,43,48,533.97688217408,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,37,57,466.06248778853,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,42,57,519.6920490455,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,25,47,424.88485507064,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,25,53,404.70834290803,
Boulder Cup,2011-10-30,Men 45+,37,62,437.68398882125,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,31,36,470.93431555036,
CYCLO X Louisville,2011-12-3,Men 45+,17,31,379.3770130542,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,20,58,499.02186151415,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,32,55,573.21178600336,
Primalpalooza,2012-09-29,Men 4 Master 45+,3,42,389.03070440471,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,6,49,378.36661012409,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,5,33,392.1433074255,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,5,42,409.05371346014,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,10,48,423.34003468468,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,4,43,395.51878917191,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,2,29,387.17276673582,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,2,28,388.566469135,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,3,48,369.97613777137,
Cross of the North #1,2013-09-8,SM 45+,DNF,34,534.99271596823,
Cyclo X Valmont,2013-09-21,Men SM 45+,36,50,463.1871987978,
Primalpalooza,2013-10-6,Men  SM 45+,28,40,457.10609694785,
Primalpalooza,2013-10-6,Men  SM 35+ 3,26,28,471.43505356664,
 Boulder Cup,2013-10-13,SM 45+,45,68,471.66798837694,
Schoolyard Cross,2013-11-2,Men  SM 45+,31,41,476.72989461057,
Feedback Cup,2013-11-3,Men SM 45+,31,44,448.45795767752,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,39,54,466.84613156151,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,28,50,433.38611081082,
Cyclo X Westminster,2013-11-23,Men SM 45+,34,48,464.65149998128,
Cyclo X Boulder,2013-12-7,Men SM 45+,24,34,412.37736429026,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,11,20,409.71416182723,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,35,72,408.17434474176,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,18,37,371.94841963903,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,9,21,343.35230548681,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,15,103,319.68396856382,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,74,100,439.18167983901,
