Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,28,40,568.35,
BAMACROSS #2,2011-10-16,Men 4  ,33,33,626.76635189597,
BAMACROSS #3,2012-10-20,Men 4  ,24,28,618.37745311492,
BAMACROSS #4,2012-10-21,Men 4  ,30,32,615.6,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,10,13,580.5,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 5,12,15,586.28571428571,
Bama Cross #2,2013-10-19,Men's C 35+,13,18,572.39142857143,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,11,14,574.71428571429,
Bama Cross #3,2013-11-3,Mens C 35+,11,17,562.67430713312,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,7,9,536.25548813839,
Team Magic CX Montevallo,2013-11-24,Men Cat 5,2,3,,
Bici Coop Cross Cup,2013-12-1,Men Cat 5,5,6,,
Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,4,7,500,
Team Magic CX Irondale,2013-12-29,Men Cat 5  ,5,6,559.7375267314,
Team Magic CX ,2014-09-21,Men 50-59 Cat 5,2,2,,
Team Magic Irondale CX,2015-09-27,Men Cat 5,17,21,588.6,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 5,8,11,574.47481594756,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 5,13,14,615.51737797392,
