Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U13 (Boys),1,7,585,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U13 (Boys),2,12,568.75,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Junior 15 Male,3,8,526.41666666667,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U15 Boys,3,9,581.29443108974,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,U 15 Boys,3,5,,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_HEAT (Open),4,24,389.10699385574,
QLD CX State Series Round 2,2023-04-30,JM15 (Open),1,3,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Boy's Under 15,1,4,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Boy's Under 15,1,3,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,1,11,381.10565350306,
