First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Routledge,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,3,16,356.65189765704,
Bryan,Routledge,Month of Mud - North Park CX,2017-10-15,Fatbike,4,6,600,
Bryan,Routledge,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,6,20,404.6167752068,
Bryan,Routledge,SRU Cyclocross,2017-09-17,Masters 50+,5,21,375.46276323115,
Bryan,Routledge,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,6,19,401.63191802635,
Bryan,Routledge,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,6,18,403.25882976835,
Bryan,Routledge,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,6,20,399.8313051876,
Bryan,Routledge,Raccoon Park CX,2016-11-6,Masters 50+,2,22,357.78208787114,
Bryan,Routledge,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,5,18,385.95340605705,
Bryan,Routledge,Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,6,18,373.33333333333,
Bryan,Routledge,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,4,18,380.48710139175,
Bryan,Routledge,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,4,15,413.57828374375,
Bryan,Routledge,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,3,17,375.21218338485,
Bryan,Routledge,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,7,19,438.4163358084,
Bryan,Routledge,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,10,15,464.18969944031,
Bryan,Routledge,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,10,24,427.70805750149,
Bryan,Routledge,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,4,18,397.82970487052,
Bryan,Routledge,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,3,16,395.73484767338,
Bryan,Routledge,Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,4,19,396.27109159428,
Bryan,Routledge,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,5,14,425.76604820401,
Bryan,Routledge,Kickoff Cross,2015-10-3,Men Masters 50+,5,16,414.22316924487,
Bryan,Routledge,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,8,15,424.40237697901,
Bryan,Routledge,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,9,12,462.94866708405,
Bryan,Routledge,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,11,18,427.26265299682,
Bryan,Routledge,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,14,17,463.90966865836,
Bryan,Routledge,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,8,18,378.10416332591,
Bryan,Routledge,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,6,18,382.68778211547,
Bryan,Routledge,Raccoon Park CX,2013-11-10,Mens Masters 40+,3,15,368.32434928556,
Bryan,Routledge,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,6,19,380.68219843716,
Bryan,Routledge,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,11,19,438.28823527272,
Bryan,Routledge,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,6,22,350.57842933174,
Bryan,Routledge,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,10,19,427.08319784552,
Bryan,Routledge,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,11,19,403.97387302,
Bryan,Routledge,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,10,21,406.84731788518,
Bryan,Routledge,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,12,17,473.4974325869,
Bryan,Routledge,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,11,20,433.41175093459,
Bryan,Routledge,Military Cross,2012-10-20,Men Masters  40 49,13,21,441.59059971977,
Bryan,Routledge,Kickoff Cross,2012-10-13,Men's Masters (40 +),10,19,439.82116737115,
Bryan,Routledge,West Pennsylginia Cross,2011-12-4,Men Masters  45 54,3,9,378.63838130108,
Bryan,Routledge,Murrysville Cyclocross,2011-11-6,Masters,13,27,408.43255175288,
Bryan,Routledge,Amity Horror Cross,2011-11-5,Men Masters  40-49,10,15,424.56180784586,
Bryan,Routledge,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,7,12,416.49629009942,
Bryan,Routledge,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,10,16,413.76561114715,
Bryan,Routledge,Kickoff Cross,2011-10-1,Masters 40+,9,15,412.6861841845,
Bryan,Routledge,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,9,23,384.41916128445,
Bryan,Routledge,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,8,23,386.58653768012,
Bryan,Routledge,Morgantown Monster Cross,2010-11-13,Men's Masters,10,20,412.08718874422,
Frankie,Ross,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,5,24,338.20091601681,
Bryan,Routledge,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,14,24,490.89954199159,
Bryan,Routledge,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,6,19,363.79272871624,
Bryan,Routledge,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,10,23,427.08466054683,
Bryan,Routledge,Murraysville Cyclocross,2008-11-30,Men B,17,19,454.55616420698,
Christa,Ross,Murraysville Cyclocross,2008-11-30,Women Open,6,9,,
Mark,Bold,MABRACross #3,2007-10-6,Men Cat4                      62 starters,52,62,701.47141338177,
Mark,Bold,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,73,87,627.3656776263,
