Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women cat 4/5,7,11,618,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women cat 4/5,4,9,577.14756310005,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women B,3,9,561.92678835637,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women B,5,9,600,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),6,12,553.6029162908,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),16,18,605.21998549304,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),3,15,493.79968467656,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),2,12,490.82380309032,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,3,15,499.60395776892,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Women,7,8,510.28739984929,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Women,2,6,500.55381696424,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Women,5,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Women,2,7,509.07019552531,
Pumpkin Hop Cross,2022-10-1,Women A.M. Cat 4/5,2,6,539.78406410565,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,15,16,491.00038093494,
Pumpkin Hop Cross,2022-10-1,Women P.M. Cat 4/5,1,5,,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,12,14,471.96467918242,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Women B,1,4,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,13,13,479.16192789423,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Women A,3,4,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,20,21,523.26121195649,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,12,18,519.32160967297,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,12,14,522.7861160591,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women A (Cat 1/2/3),3,5,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women A,3,4,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,7,8,516.33199605659,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Women),2,3,,
Bubba Cross #2 - Creve Couer,2023-10-15,Women A,4,4,,
Bubba Cross #6 - Faust Park,2023-11-11,Women A,4,4,,
Bubba Cross #8 - Queeny Park,2023-11-19,Women A,4,4,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Category 1/2/3,4,6,479.70692288555,
2023 Missouri State Cyclocross Championship,2023-12-3,Women Category 1/2/3,4,6,479.70692288555,
