Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17107,Kevin,Pauwels,BEL,59:51,,111.4370884992,91.464662632635,
Men Elite,2,76073,Wout,Van aert,BEL,59:59,415425,101.50996808351,94.211079443858,
Men Elite,3,22212,Tom,Meeusen,BEL,1:00:00,515460,110.78152529307,96.95749625508,
Men Elite,4,76053,Mathieu,Van der poel,NED,1:00:05,415425,104.61095524846,99.703913066303,
Men Elite,5,22180,Lars,Van der haar,NED,1:00:06,397787,107.42397580894,102.45032987753,
Men Elite,6,22208,Jim,Aernouts,BEL,1:00:27,515457,132.77709391631,105.19674668875,
Men Elite,7,21164,Tim,Merlier,BEL,1:00:47,515462,126.6477476117,107.94316349997,
Men Elite,8,76111,Toon,Aerts,BEL,1:00:48,515458,118.06940852874,110.68958031119,
Men Elite,9,17112,Dieter,Vanthourenhout,BEL,1:00:49,,135.40059485034,113.43599712242,
Men Elite,10,22217,Vincent,Baestaens,BEL,1:01:00,487044,136.56030735052,116.18241393364,
Men Elite,11,25615,Gianni,Vermeersch,BEL,1:01:04,519292,119.78629675665,118.92883074486,
Men Elite,12,22192,Michael,Boros,CZE,1:01:22,542730,141.16254264734,121.67524755608,
Men Elite,13,21152,David,Van der poel,NED,1:01:22,,126.92148177668,124.42166436731,
Men Elite,14,17109,Rob,Peeters,BEL,1:01:29,515463,133.43764834505,127.16808117853,
Men Elite,15,22211,Joeri,Adams,BEL,1:01:35,,137.14942766369,129.91449798975,
Men Elite,16,22194,Corne,Van kessel,NED,1:02:04,542728,123.31680993981,132.66091480097,
Men Elite,17,18160,Thijs,Van amerongen,NED,1:02:05,,139.20341285121,135.4073316122,
Men Elite,18,22215,Twan,Van den brand,NED,1:02:07,,148.5102826039,138.15374842342,
Men Elite,19,36290,Stan,Godrie,NED,1:02:10,567462,140.90016523464,140.90016523464,
Men Elite,20,21207,Kevin,Cant,BEL,1:02:29,,171.47482780976,143.64658204586,
Men Elite,21,42238,Niels,Wubben,NED,1:02:38,,161.58169315079,146.39299885709,
Men Elite,22,36281,Jens,Vandekinderen,BEL,1:02:41,515311,163.04276846293,149.13941566831,
Men Elite,23,17227,Philipp,Walsleben,GER,1:02:50,,146.81666015832,151.88583247953,
Men Elite,24,17225,Sven,Vanthourenhout,BEL,1:03:11,,154.41169715481,154.63224929075,
Men Elite,25,17188,Sven,Nys,BEL,1:03:11,,115.40447820697,157.37866610198,
Men Elite,26,36284,Michael,Vanthourenhout,BEL,1:03:21,,113.52908755307,160.1250829132,
Men Elite,27,17237,Kenneth,Van compernolle,BEL,1:03:28,,173.89574226453,162.87149972442,
Men Elite,28,100265,Antonin,Marecaille,FRA,1:03:36,515602,179.21232841961,165.61791653564,
Men Elite,29,21151,Niels,Koyen,BEL,1:04:41,,201.46133510217,168.36433334687,
Men Elite,30,17231,Dave,De cleyn,BEL,1:04:44,,177.68346167251,171.11075015809,
Men Elite,31,21168,Hendrik,Sweeck,BEL,1:05:12,,190.57660769007,173.85716696931,
Men Elite,32,25710,Ingmar,Uytdewilligen,BEL,1:05:47,,181.56758941195,176.60358378053,
Men Elite,33,100249,Wouter,Goosen,BEL,,,232.97525316068,179.35000059176,
Men Elite,34,18908,Gusty,Bausch,LUX,,,204.05555189502,182.09641740298,
Men Elite,35,59893,Nicolas,Lebesq,FRA,,,206.23912666523,184.8428342142,
Men Elite,36,108160,Edwin,De wit,BEL,,,217.92424913249,187.58925102542,
Men Elite,37,123445,Philipp,Bützow,LUX,,,246.13143103063,190.33566783665,
Men Juniors,1,112977,Jens,Dekker,NED,38:33,,238.01721312407,225.48367032513,
Men Juniors,2,115019,Mitch,Groot,NED,38:52,,259.09983841817,231.1174111604,
Men Juniors,3,129684,Toon,Vandebosch,BEL,38:55,,254.29168056329,236.75115199568,
Men Juniors,4,115022,Jarno,Liessens,BEL,38:56,,282.43319981312,242.38489283095,
Men Juniors,5,115018,Jente,Tielemans,BEL,38:56,,296.7369666471,248.01863366622,
Men Juniors,6,112981,Victor,Vandebosch,BEL,39:01,,282.81089125688,253.6523745015,
Men Juniors,7,112982,Reno,Bauters,BEL,39:08,,280.11024279244,259.28611533677,
Men Juniors,8,129682,Thymen,Arensman,NED,39:12,,271.69610523789,264.91985617204,
Men Juniors,9,129816,Jelle,Camps,BEL,39:24,,309.78539592644,270.55359700732,
Men Juniors,10,129681,Florian,Vermeersch,BEL,39:35,,260.82891418413,276.18733784259,
Men Juniors,11,129817,Arne,Vrachten,BEL,39:42,,296.20135140956,281.82107867786,
Men Juniors,12,115023,Seppe,Rombouts,BEL,40:00,,251.25096988187,287.45481951314,
Men Juniors,13,112978,Thijs,Wolsink,NED,40:15,,262.7978152209,293.08856034841,
Men Juniors,14,112980,Jarne,Driesen,BEL,40:19,,262.62435086922,298.72230118368,
Men Juniors,15,133764,Jarne,De meyer,BEL,40:25,,332.45171831767,304.35604201896,
Men Juniors,16,129680,Andreas,Goeman,BEL,40:32,,288.68246887651,309.98978285423,
Men Juniors,17,121597,Maarten,Van staeyen,BEL,40:37,,349.9588865929,315.62352368951,
Men Juniors,18,115020,Jari,De clercq,BEL,40:43,,284.25246518666,321.25726452478,
Men Juniors,19,129687,Yentl,Bekaert,BEL,40:52,,308.99784614689,326.89100536005,
Men Juniors,20,129689,Maxim,Van gils,BEL,41:05,,346.47176615205,332.52474619533,
Men Juniors,21,129688,Koen,Van helvoirt,NED,41:07,,356.61653086615,338.1584870306,
Men Juniors,22,138544,Julian,Siemons,BEL,41:20,,362.96653186631,343.79222786587,
Men Juniors,23,133705,Fabio,Verberckmoes,BEL,41:39,,354.80285885645,349.42596870115,
Men Juniors,24,129804,Jonas,Smet,BEL,41:47,,331.65208725415,355.05970953642,
Men Juniors,25,129805,Kwinten,Stuer,BEL,41:51,,372.06589648593,360.69345037169,
Men Juniors,26,122229,Tomas,Szédelyi,BEL,42:09,,377.34744080955,366.32719120697,
Men Juniors,27,129806,Lander,Tibackx,BEL,42:22,,364.59028552168,371.96093204224,
Men Juniors,28,121599,Glenn,Eestermans,BEL,42:40,,358.42036887707,377.59467287751,
Men Juniors,29,139052,Robbe,Konings,BEL,42:44,,390.25116443928,383.22841371279,
Men Juniors,30,129821,Aron,Arkesteyn,BEL,42:47,,380.33135143047,388.86215454806,
Men Juniors,31,129820,Sander,Lemmens,BEL,43:07,,387.34607631894,394.49589538333,
Men Juniors,32,132639,Jonas,Bruyninckx,BEL,43:08,,426.79787969988,400.12963621861,
Men Juniors,33,122440,Niels,Verbruggen,NED,43:08,,400.1939353197,405.76337705388,
Men Juniors,34,121425,Gregory,Quintyn,BEL,43:09,,428.83743658966,411.39711788915,
Men Juniors,35,129823,Seppe,Broeckx,BEL,43:37,,414.13206554306,417.03085872443,
Men Juniors,36,132641,Cedric,Mertens,BEL,43:44,,433.24703298775,422.6645995597,
Men Juniors,37,133707,Wannes,Lembrechts,BEL,43:47,,401.05001967528,428.29834039497,
Men Juniors,38,133772,Aaron,Logie,BEL,44:11,,438.17626818147,433.93208123025,
Men Juniors,39,117929,Laurens,Couckuyt,BEL,44:21,,443.92021400676,439.56582206552,
Men Juniors,40,132645,Seppe,Bekaert,BEL,44:28,,442.05757732437,445.19956290079,
Men Juniors,41,132643,Yoran,Arnoets,BEL,44:30,,449.31321749232,450.83330373607,
Men Juniors,42,115026,Sven,Maertens,BEL,44:37,,418.81523529088,456.46704457134,
Men Juniors,43,129824,Kyle,Peeters,BEL,45:00,,466.83588157185,462.10078540661,
Men Juniors,44,129597,Théo,Hoez,FRA,,,391.34367982522,467.73452624189,
Men Juniors,45,139538,Joery,Nijkamp,NED,,,406.15176708618,473.36826707716,
Men Juniors,46,138855,Roel,Vandael,BEL,,,460.91043406298,479.00200791243,
Men Juniors,47,139908,Thimo,Fuchs,BEL,,,370,484.63574874771,
Men Juniors,48,115030,Angelo,Windels,BEL,,,473.87556599543,490.26948958298,
Men Under 23,1,76074,Daan,Soete,BEL,48:56,515464,157.04729322186,138.25860492456,
Men Under 23,2,76075,Quinten,Hermans,BEL,49:28,515459,150.71862637649,143.66749719134,
Men Under 23,3,85664,Adam,Toupalik,CZE,49:36,,167.25353205465,149.07638945812,
Men Under 23,4,76055,Daan,Hoeyberghs,BEL,49:47,,163.67072151607,154.4852817249,
Men Under 23,5,76060,Martijn,Budding,NED,49:47,,168.92016908543,159.89417399168,
Men Under 23,6,91571,Joris,Nieuwenhuis,NED,49:49,,169.57586351379,165.30306625845,
Men Under 23,7,76058,Nicolas,Cleppe,BEL,49:57,567862,168.59658194757,170.71195852523,
Men Under 23,8,41994,Braam,Merlier,BEL,50:39,,186.52243168421,176.12085079201,
Men Under 23,9,100271,Eli,Iserbyt,BEL,50:40,542727,147.90717225687,181.52974305879,
Men Under 23,10,100277,Maik,Van der heijden,NED,50:44,,207.63150656937,186.93863532557,
Men Under 23,11,42007,Yves,Coolen,BEL,50:49,,226.10735703443,192.34752759234,
Men Under 23,12,81236,Thijs,Aerts,BEL,51:07,542729,171.56342854127,197.75641985912,
Men Under 23,13,100276,Kelvin,Bakx,NED,51:07,,219.68441095372,203.1653121259,
Men Under 23,14,81239,Jelle,Schuermans,BEL,51:23,,196.13628106251,208.57420439268,
Men Under 23,15,83818,Sieben,Wouters,NED,51:31,567461,185.35294699525,213.98309665946,
Men Under 23,16,42002,Onno,Verheyen,BEL,51:37,,245.71337602077,219.39198892623,
Men Under 23,17,108208,Lander,Loockx,BEL,51:44,588418,217.65309493721,224.80088119301,
Men Under 23,18,42006,Ward,Van laer,BEL,52:04,,235.61866572657,230.20977345979,
Men Under 23,19,108488,Gert,Smets,BEL,52:08,,241.36491695104,235.61866572657,
Men Under 23,20,100274,Johan,Jacobs,SUI,52:32,,196.33728162014,241.02755799335,
Men Under 23,21,108094,Han,Devos,BEL,52:34,,260.50360602958,246.43645026012,
Men Under 23,22,91216,Pieter,Van roosbroeck,BEL,52:41,,244.16345480234,251.8453425269,
Men Under 23,23,133741,Nicolas,Pruvot,FRA,52:41,,262.66139723069,257.25423479368,
Men Under 23,24,76455,Bjorn,Van der heijden,NED,52:57,,254.0991163583,262.66312706046,
Men Under 23,25,108210,Thomas,Verheyen,BEL,52:57,,272.86040342573,268.07201932724,
Men Under 23,26,91361,Dario,Kloeck,BEL,53:17,,250.45911737326,273.48091159401,
Men Under 23,27,108782,Loïc,Hennaux,BEL,53:43,,230.69349074587,278.88980386079,
Men Under 23,28,108868,Stijn,Siemons,BEL,54:04,,296.94543221926,284.29869612757,
Men Under 23,29,129713,Yelle,Learts,BEL,54:33,,275.34652224008,289.70758839435,
Men Under 23,30,108869,Stefano,Museeuw,BEL,54:37,,259.04944630635,295.11648066113,
Men Under 23,31,122419,Dario,Tielen,BEL,54:51,,258.10319371914,300.5253729279,
Men Under 23,32,122137,Liam,Helsocht,BEL,,,297.4766369349,305.93426519468,
Men Under 23,33,138844,Julien,Kaise,BEL,,,297.18726617142,311.34315746146,
Men Under 23,34,117923,Glenn,Verbeeck,BEL,,,306.66609102516,316.75204972824,
Men Under 23,35,81247,Gianni,Vermeiren,ITA,,,320.01466584408,322.16094199502,
Men Under 23,36,129676,Vincent,Oger,BEL,,,335.47070051524,327.56983426179,
Men Under 23,37,108224,Marvin,Runhaar,NED,,,335.41143024723,332.97872652857,
Women Elite,1,18883,Sanne,Cant,BEL,40:43,,207.68250048241,205.53407686652,
Women Elite,2,24098,Loes,Sels,BEL,40:56,542731,257.27039705701,216.5485470234,
Women Elite,3,54781,Maud,Kaptheijns,NED,41:33,,264.69711700969,227.56301718028,
Women Elite,4,21099,Sophie,De boer,NED,41:54,,226.16550631248,238.57748733716,
Women Elite,5,27414,Ellen,Van loy,BEL,42:11,567463,241.97848557118,249.59195749403,
Women Elite,6,19492,Joyce,Vanderbeken,BEL,42:18,,280.3894902637,260.60642765091,
Women Elite,7,18880,Sanne,Van paassen,NED,42:35,,244.28785133874,271.62089780779,
Women Elite,8,18001,Elle,Anderson,USA,42:36,275441,271.02053602597,282.63536796467,
Women Elite,9,91351,Laura,Verdonschot,BEL,43:22,,297.83457518104,293.64983812154,
Women Elite,10,25525,Karen,Verhestraeten,BEL,43:31,,315.25608153377,304.66430827842,
Women Elite,11,69471,Lindy,Van anrooij,NED,43:46,,347.06786041049,315.6787784353,
Women Elite,12,74383,Shana,Maes,BEL,44:10,,359.91234157621,326.69324859218,
Women Elite,13,89402,Jolien,Verschueren,BEL,44:25,,243.48334970367,337.70771874905,
Women Elite,14,112961,Manon,Bakker,NED,44:34,562506,333.869147123,348.72218890593,
Women Elite,15,42234,Linda,Ter beek,NED,45:12,,351.34643369588,359.73665906281,
Women Elite,16,112964,Inge,Van der heijden,NED,45:37,,348.950124445,370.75112921969,
Women Elite,17,139698,Alicia,Franck,BEL,45:42,567466,422.0488127985,381.76559937656,
Women Elite,18,108870,Suzanne,Verhoeven,NED,45:42,,373.33915647186,392.78006953344,
Women Elite,19,21103,Katrien,Thijs,BEL,46:20,,404.74073083252,403.79453969032,
Women Elite,20,129811,Marthe,Truyen,BEL,46:41,588801,451.80070088141,414.8090098472,
Women Elite,21,133761,Jara,Noël,BEL,46:49,,433.6759003219,425.82348000407,
Women Elite,22,60701,Elena,Valentini,ITA,46:53,,417.75208671118,436.83795016095,
Women Elite,23,19264,Lana,Verberne,NED,47:32,,452.59106689495,447.85242031783,
Women Elite,24,112967,Lorena,Peterman,NED,,,471.59308698074,458.86689047471,
Women Elite,25,60781,Nele,Van maldeghem,BEL,,,477.92715758922,469.88136063159,
Women Elite,26,49914,Anja,Geldhof,BEL,,,460.84226478208,480.89583078846,
Women Elite,27,22958,Nicolle,De bie-leyten,BEL,,,480.2883513913,491.91030094534,
Women Elite,28,108647,Laura,Krans,NED,,,484.14086154839,502.92477110222,
Women Elite,29,91358,Brenda,Kaczmarczyk,BEL,,,524.41951130137,513.9392412591,
Women Elite,30,25758,Kristien,Nelen,BEL,,,468.08172306895,524.95371141597,
Women Elite,31,18892,Gertie,Willems,BEL,,,472.66071247917,535.96818157285,
Women Elite,32,89415,Meg,De bruyne,BEL,,,487.5530513416,546.98265172973,
Women Elite,33,119635,Marlies,Beckers,BEL,,,454.90997125774,557.99712188661,
Women Elite,34,108871,Yenthe,Boons,BEL,,,512.62397699416,569.01159204348,
Women Elite,35,133704,Birgit,Massagé,BEL,,,466.18792316468,580.02606220036,
Women Elite,36,76771,Tine,Verdeyen,BEL,,,504.48742670288,591.04053235724,
Women Elite,37,139050,Sara,Beeckmans,BEL,,,501.68104026147,602.05500251412,
Women Elite,38,132638,Anke,Van rompay,BEL,,,543.02363287182,613.06947267099,
Women Elite,39,139700,Tinne,Vermeiren,BEL,,,511.5845897423,624.08394282787,
Women Elite,40,139907,Karen,De keulenaere,BEL,,,440,635.09841298475,
Women Elite,41,22960,Jo,Blanchaert,BEL,,,527.95803020076,646.11288314163,
Women Elite,42,100264,Cindy,Diericx,BEL,,,555.71265867598,657.12735329851,
