Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,34,65,384.99164967099,
Beringen,2022-09-25,Men Junior,17,47,340.43084722426,
Berencross - Meulebeke,2022-10-1,Men Junior,24,66,344.20138740767,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,17,60,346.18685341864,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,27,83,338.12921471879,
Telenet Superprestige Niel,2022-11-11,Men Junior,12,77,276.90092422908,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,13,50,317.79375194267,
Telenet Superprestige Boom,2022-12-3,Men Junior,28,43,383.44010709617,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,48,70,379.98316914012,
Azencross – Loenhout,2022-12-30,Men Junior,18,72,285.01481823714,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,38,69,359.44425498875,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,15,43,306.09039236187,
Belgian National Championships,2023-01-15,Men Junior,24,75,319.02215491416,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,9,24,295.10767340319,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,12,20,339.90755759922,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,14,25,339.84609871433,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,17,74,298.93380234495,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,11,62,293.12353054171,
Kleeberg Cross,2023-09-17,Men Junior,14,98,279.54964696349,
Be-Mine Cross,2023-10-8,Men Junior,5,42,278.14817177684,
Gp Oisterwijk,2023-10-15,Men Junior,9,94,246.49380562419,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,33,71,357.07041877069,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,6,62,246.411018584,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,25,30,352.14331298009,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,11,60,298.82322478514,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,11,62,303.00502323253,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,3,50,261.4523151232,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,12,61,287.20295222264,
Telenet Superprestige Boom,2023-12-2,Men Junior,6,64,255.41047969989,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,3,59,259.16324025393,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,3,32,265.8939443579,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,1,59,249.63867455299,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,38,90,280.6042490356,
Azencross – Loenhout,2023-12-29,Men Junior,2,67,243.60771327394,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,17,83,290.89182427653,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,20,57,291.65713937646,
Belgian National Championships,2024-01-14,Men Junior,7,75,259.01026393644,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,6,35,269.34476162403,
