Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men -10 Junior,1,110586,David,Peterson,,,416188,,,
Men -10 Junior,2,110599,Luke,Olsen,Star Track,,366514,,,
Men -10 Junior,3,112188,Tommy,Shapiro,,,,,,
Men 15-18 Junior,1,109687,Zachariah,Woogen,Somerset Wheelmen,,358275,,,
Men 15-18 Junior,2,96250,Justin,Strauss,Junior Development,,382850,,,
Men 15-18 Junior,3,112216,Theodore,Vlahogiannis,,,,,,
Men 40+ Cat 4,1,94713,Philip,Lavoie,Rogue Racing Project,,365721,482.07437262658,400.99959352489,
Men 40+ Cat 4,2,103020,Andrew,Schmidt,Westwood Velo,,291225,365.70072241196,412.88236603359,
Men 40+ Cat 4,3,96275,David,Spurr,Team Hb Hilltop,,248781,491.55117378234,424.76513854228,
Men 40+ Cat 4,4,3377,Bob,Swart,,,139784,467.99771379834,436.64791105098,
Men 40+ Cat 4,5,102194,Ryan,Hobbs,X-Men The,,82063,465.22059660412,448.53068355967,
Men 40+ Cat 4,6,109617,Erich,Neise,Somerset Wheelmen,,79605,553.58607181611,460.41345606836,
Men 40+ Cat 4,7,100310,Jeffrey,Oliver,Team Hb Hilltop,,166619,566.48709169151,472.29622857706,
Men 40+ Cat 4,8,5464,David,Sanossian,Kissena Cycling Club,,117938,490.83670201026,484.17900108575,
Men 40+ Cat 4,9,59271,James,Stafford,The Bicycle Depot,,321234,434.71234571116,496.06177359444,
Men 40+ Cat 4,10,112185,Robert,Tremaine,Team Bikeway.com,,383503,540,507.94454610314,
Men 40+ Cat 4,11,96503,John,Timan,Team Marty's,,339444,479.17977095452,519.82731861183,
Men 40+ Cat 4,12,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,522.42827053748,531.71009112053,
Men 40+ Cat 4,13,56390,Kyle,Herlihy,C3 Racing,,278135,570.17509045655,543.59286362922,
Men 40+ Cat 4,14,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,508.15729281696,555.47563613791,
Men 40+ Cat 4,15,1434,Tom,Perkins,Cyclocrossworld,,111892,557.36520045972,567.35840864661,
Men 40+ Cat 4,16,96260,Leonardo,Chao,VELORIGIN Performance,,279096,599.26621766467,579.2411811553,
Men 40+ Cat 4,17,84420,Anthony,Utitus,Liberty Cycle,,392752,621.93212631431,591.12395366399,
Men 40+ Cat 4,18,2257,Dusan,Strika,Kissena Cycling Club,,61737,581.44936474819,603.00672617269,
Men 40+ Cat 4,19,92607,David,Carson,MTBNJ.com,,408913,602.46426069905,614.88949868138,
Men 40+ Cat 4,20,109580,Glenn,Muscosky,hatchmap cycling,,60633,584.55,626.77227119008,
Men 40+ Cat 4,21,83220,Richard,Pickup,Pure Energy Racing,,365576,594.79944265753,638.65504369877,
Men 40+ Cat 4,22,28331,Dan,Goldberg,Stage 1 / fusionTHINK,,168547,581.3394100949,650.53781620746,
Men 40+ Cat 4,23,107259,Rob,Coyle,Team Hb Hilltop,,200798,576.17066552046,662.42058871616,
Men 40+ Cat 4,24,99855,Ross,Holtzer,Liberty Cycle,,99296,650.89607071491,674.30336122485,
Men 40+ Cat 4,25,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,589.58845140723,686.18613373355,
Men 40+ Cat 4,26,112186,Jose,Fernandez,,,,540,698.06890624224,
Men 40-49 Master,1,1441,Kevin,Molloy,Weather Channel,,24736,279.32313345511,235.6599665503,
Men 40-49 Master,2,23888,Dave,Freifelder,Westwood Velo,,200872,260.01433950966,246.86875299747,
Men 40-49 Master,3,3504,Matthew,Kraus,Team Danbury Audi,,86404,335.04022775382,258.07753944465,
Men 40-49 Master,4,3051,Robert,Campos,,,101149,270.56879352265,269.28632589182,
Men 40-49 Master,5,92586,Richard,Wolter,Central Jersey Cycling Team,,38819,281.84913143507,280.49511233899,
Men 40-49 Master,6,68971,Frank,O'reilly,,,277811,333.97238977372,291.70389878617,
Men 40-49 Master,7,3125,Ben,Williams,,,38300,400,302.91268523334,
Men 40-49 Master,8,67449,David,Mccutcheon,Favata's TRT Bicycles,,56199,400,314.12147168051,
Men 40-49 Master,9,3774,Raymond,Zeimet,Guys Racing Club,,39437,292.18826714146,325.33025812769,
Men 40-49 Master,10,1453,Matthew,Howard,Century Road Club Assoc,,192622,321.62519762122,336.53904457486,
Men 40-49 Master,11,3904,Kevin,Horan,Finkraft Cyling Team,,154136,326.38427921303,347.74783102204,
Men 40-49 Master,12,79384,Steven,Mancuso,,,253675,323.92507577716,358.95661746921,
Men 40-49 Master,13,49395,Chris,Santalucia,MTBNJ.com,,311525,385.16595362146,370.16540391638,
Men 40-49 Master,14,1456,Chris,Facas,Westwood Velo,,43711,384.09449157018,381.37419036356,
Men 40-49 Master,15,37500,Anthony,Carlisi,BOSS Racing,,309218,442.42805946029,392.58297681073,
Men 40-49 Master,16,42805,Joseph,Zurawski,MTBNJ.com - Halters,,297173,411.13216409622,403.7917632579,
Men 40-49 Master,17,1170,Paul,Debartolo,Weather Channel,,115836,405.58101399459,415.00054970508,
Men 40-49 Master,18,1446,Karl,Rahn,Weather Channel,,92839,381.27651561006,426.20933615225,
Men 40-49 Master,19,3609,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,,221937,474.56676085698,437.41812259942,
Men 40-49 Master,20,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,372.89679420215,448.6269090466,
Men 40-49 Master,21,28611,Myles,Fennell,3D RacingTeam / Tom's Atlantic Cyclery,,213438,425.41841903484,459.83569549377,
Men 40-49 Master,22,42784,Sean,Tarricone,,,173561,441.25274178012,471.04448194095,
Men 40-49 Master,23,71898,David,Schwartz,Team Town Cycle,,310335,483.98047598022,482.25326838812,
Men 40-49 Master,24,45556,Mitchell,Jacaruso,Rapha Racing,,282121,468.10510272303,493.46205483529,
Men 40-49 Master,25,22776,Eric,Robertson,Kissena Cycling Club,,251848,485.48686091115,504.67084128247,
Men 40-49 Master,26,5824,Eloy,Anzola,Kissena Cycling Club,,198908,593.51600867064,515.87962772964,
Men 40-49 Master,27,1749,Oscar,Rosales,Century Road Club Assoc,,30543,554.17060180852,527.08841417681,
Men 40-49 Master,28,155253,Doug,Breismeister,,,4728,400,538.29720062399,
Men 50+ Master,1,3383,David,Kahl,Team ProPower Coaching,,18414,285.14567549237,292.96929059388,
Men 50+ Master,2,36140,Al,Blanchard,Finkraft,,255105,327.83424807957,313.6723615345,
Men 50+ Master,3,2236,Martin,Jones,,,133364,321.64122387648,334.37543247511,
Men 50+ Master,4,3340,Ed,Burgess,Hammer Nutrition,,5491,384.53378896354,355.07850341572,
Men 50+ Master,5,37667,Ken,Welch,,,37650,500,375.78157435633,
Men 50+ Master,6,36167,Scott,Sugent,High Gear/Trek/WW,,261242,397.44340532013,396.48464529694,
Men 50+ Master,7,4810,Lars,Jacobsen,Skylands Cycling,,17567,408.06052728836,417.18771623755,
Men 50+ Master,8,3346,Jim,Gould,,,13787,498.1280268674,437.89078717816,
Men 50+ Master,9,28507,Chuck,Crocco,Somerset Wheelmen,,196092,478.47798468393,458.59385811878,
Men 50+ Master,10,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,432.86474907855,479.29692905939,
Men 50+ Master,11,49409,Rob,Glick,MTBNJ.com,,139828,500,500,
Men 50+ Master,12,110675,Joseph,Felker,Somerset Wheelmen,,157077,512.63268125452,520.70307094061,
Men 50+ Master,13,3604,Tom,Bowmaster,Liberty Cycle Inc.,,196028,529.8750603682,541.40614188122,
Men 50+ Master,14,35550,Robert,Webster,Jay's Cycle Center,,37526,566.48917516742,562.10921282183,
Men 50+ Master,15,79390,William,Brunner,Colavita Racing,,114621,505.37145825393,582.81228376245,
Men 50+ Master,16,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,513.12648931129,603.51535470306,
Men 50+ Master,17,36156,Craig,Rotile,Finkraft Cycling Team,,302367,554.81488819735,624.21842564367,
Men 50+ Master,18,33002,Ed,Troianello,High Gear/Trek/WW,,197533,560.6403387893,644.92149658428,
Men 50+ Master,19,4800,Rob,Spillman,Deno's Wonder Wheel Cycling,,167418,525.52363706908,665.62456752489,
Men 50+ Master,20,40590,Jon,Boub,Skylands Cycling,,257858,636.37401628039,686.3276384655,
Men 60+ Master,1,5819,Patrick,Kennedy,Team ProPower Coaching,,72967,,,
Men 60+ Master,2,795,Craig,Walton,Berkshire Cycling Association,,145763,,,
Men 60+ Master,3,109608,Mahesh,Moorjani,Westwood Velo,,379546,,,
Men Cat 3,1,46944,Stephen,Spiller,Colavita Racing,,265410,384.57071779021,321.86634847887,
Men Cat 3,2,92595,Donovan,Clarke,KING KOG,,413503,386.09435399029,329.67611004062,
Men Cat 3,3,66534,Joe,Johnston,Black Bear Cycling,,18087,323.74675973137,337.48587160237,
Men Cat 3,4,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,370.8910382091,345.29563316411,
Men Cat 3,5,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,380.53712098492,353.10539472586,
Men Cat 3,6,124332,Christopher,Esnes,High Gear/Trek/WW,,191144,420.45529207811,360.91515628761,
Men Cat 3,7,57295,Roger,Young,East End/Kreb Cycle,,281887,358.15672820235,368.72491784936,
Men Cat 3,8,68974,Victor,Schepisi,Team Marty's,,226183,417.58900582711,376.53467941111,
Men Cat 3,9,96245,Roger,Montes,Brooklyn Velo Force,,203753,371.82297492897,384.34444097286,
Men Cat 3,10,36167,Scott,Sugent,Watchung Wheelmen,,261242,397.44340532013,392.15420253461,
Men Cat 3,11,69794,Jesse,O'donnell,e2Value,,342318,415.58348721986,399.96396409636,
Men Cat 3,12,111287,James,Giorgio,Century Road Club Assoc,,13352,400,407.77372565811,
Men Cat 3,13,32466,Jason,Roggenbauer,Bethel Cycle Sport Club,,295014,441.14340378029,415.58348721986,
Men Cat 3,14,109594,Robert,Crescitelli,Elite Endurance Training Systems,,261315,418.60877799426,423.39324878161,
Men Cat 3,15,56392,Nelson,Martins,Kissena Cycling Club,,312574,449.69616749846,431.20301034336,
Men Cat 3,16,51727,Justin,Joyce,,,100788,400.11587330482,439.01277190511,
Men Cat 3,17,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,416.35265641965,446.82253346686,
Men Cat 3,18,35727,Corey,Williams,BOLD Racing / enduranceWERX,,269625,488.69592466086,454.63229502861,
Men Cat 3,19,63525,Robert,Mecea,Brooklyn Velo Force,,54448,501.4814707622,462.44205659036,
Men Cat 3,20,78393,Brandy,Boyle,Liberty Cycle,,374874,422.92112422039,470.25181815211,
Men Cat 3,21,5828,George,Vlahogiannis,ORIGIN Performance,,215972,485.24191170358,478.06157971386,
Men Cat 3,22,69807,Paul,Coluccio,Houlihan Lokey,,66269,457.48617771965,485.87134127561,
Men Cat 3,23,4806,Cliff,Saper,CycleLifeUSA GF Capital,,170995,577.55734036634,493.68110283736,
Men Cat 3,24,112183,Sloane,Stecker,,,46283,400,501.49086439911,
Men Cat 3,25,112184,John,Podesta,Century Road Club Assoc,,56257,400,509.30062596086,
Men Cat 4,1,112194,Nathan,Dugan,CRCA/Chimps in Training,,222630,540,394.84566786917,
Men Cat 4,2,111195,Chris,Ballard,Century Road Club Assoc,,339550,437.37372458861,401.15104212624,
Men Cat 4,3,46939,Chris,Thormann,,,277940,380.69098922907,407.45641638332,
Men Cat 4,4,106608,Christopher,Yeager,Team Hb Hilltop,,271699,461.22842243991,413.76179064039,
Men Cat 4,5,85373,Louis,Berrios,MTBNJ.com,,339696,494.97079839207,420.06716489747,
Men Cat 4,6,92652,Oscar,Diaz,Elite Endurance Training Systems,,410977,469.57780207491,426.37253915454,
Men Cat 4,7,94712,Christopher,Deluco,Black Tie Sports/Spine,,292319,477.24232547069,432.67791341162,
Men Cat 4,8,78055,Jason,Heckle,,,386491,426.9295933581,438.98328766869,
Men Cat 4,9,110683,Dale,Suttle,Kissena Cycling Club,,111281,457.39232784061,445.28866192576,
Men Cat 4,10,112195,James,Horn,W&D Racing-NY Velo,,315036,540,451.59403618284,
Men Cat 4,11,112386,James,Kennedy,Team ProPower Coaching,,341846,508.34240449651,457.89941043991,
Men Cat 4,12,57297,Philip,Josolowitz-luce,,,256179,481.28412130929,464.20478469699,
Men Cat 4,13,95750,Armand,Wilhelm,Century Road Club Assoc,,370626,529.21939832546,470.51015895406,
Men Cat 4,14,109596,Matthew,Moocarme,OrganicAthlete,,401884,469.30093105407,476.81553321114,
Men Cat 4,15,56724,Perry,Andre,Somerset Wheelmen,,297658,487.27926988777,483.12090746821,
Men Cat 4,16,102194,Ryan,Hobbs,X-Men The,,82063,465.22059660412,489.42628172529,
Men Cat 4,17,96268,Michael,Malavarca,Team ProPower Coaching,,301534,494.58626971976,495.73165598236,
Men Cat 4,18,14014,Brian,Flynn,,,341676,569.0946728086,502.03703023944,
Men Cat 4,19,106386,Billy,Maynard,Pink Rhino Racing,,311115,527.70978985132,508.34240449651,
Men Cat 4,20,90170,Alyosha,Smolarski,W&D Racing-NY Velo,,272009,476.90162854082,514.64777875359,
Men Cat 4,21,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,508.15729281696,520.95315301066,
Men Cat 4,22,96269,Alex,Binkley,JLVelo NYC,,311582,572.93366064058,527.25852726774,
Men Cat 4,23,100296,Morgan,Crossley,Century Road Club Assoc,,380614,566.87797973779,533.56390152481,
Men Cat 4,24,79376,Aaron,Goldstein,,,305881,568.51737917586,539.86927578189,
Men Cat 4,25,68986,Dexter,Cook,,,389026,507.05335776492,546.17465003896,
Men Cat 4,26,56394,Grant,Harding,Ride Brooklyn,,311529,515.89816690615,552.48002429604,
Men Cat 4,27,96503,John,Timan,Team Marty's,,339444,479.17977095452,558.78539855311,
Men Cat 4,28,107089,Rodrigo,Silva,East End/Kreb Cycle,,418496,574.91959950186,565.09077281019,
Men Cat 4,29,84419,Jonathan,Mann,W&D Racing-NY Velo,,388489,495.73511427231,571.39614706726,
Men Cat 4,30,112196,Bruce,Vanschalkwyk,Kissena Cycling Club,,318428,540,577.70152132434,
Men Cat 4,31,112197,Ben,Wahlstrand,Eumaeus Asset Management - Fuoriclasse,,385013,540,584.00689558141,
Men Cat 4,32,96250,Justin,Strauss,Kruis CX p/b Repucom,,382850,546.66917397067,590.31226983849,
Men Cat 4,33,92612,Tommy,Green,,,408049,528.41912979927,596.61764409556,
Men Cat 4,34,112198,Grant,Aidner,Lucarelli & Castaldi,,289849,540,602.92301835263,
Men Cat 4,35,27475,Kristopher,Fleming,,,248687,540,609.22839260971,
Men Cat 4,36,22684,Thomas,Kanyak,Tioga Velo Club,,48737,540,615.53376686678,
Men Cat 4,37,112199,Seth,Glasser,,,405053,540,621.83914112386,
Men Cat 5,1,112200,Nate,Kanney,,,403807,540,435.88814948151,
Men Cat 5,2,98468,Tongwoo,Kim,,,400862,497.08617516288,442.01237598259,
Men Cat 5,3,126351,Brett,Baumann,,,395720,540,448.13660248368,
Men Cat 5,5,92603,Matthew,Tubertini,,,411542,444.95089011404,454.26082898477,
Men Cat 5,6,104480,Joe,Van dyke,,,138265,501.34258771302,460.38505548586,
Men Cat 5,7,98466,Samuel,Cooper,,,416554,462.94586323838,466.50928198694,
Men Cat 5,8,24651,Quinn,Gundersen,,,314398,545.84947242682,472.63350848803,
Men Cat 5,9,109701,Jesse,Lash,Kissena Cycling Club,,412434,585.76512937233,478.75773498912,
Men Cat 5,10,112202,Parker,Feierbach,,,443683,540,484.88196149021,
Men Cat 5,11,69003,Harry,Hamilton,,,442968,508.09910117624,491.0061879913,
Men Cat 5,12,112203,Tony,Ryerson,,,449393,540,497.13041449238,
Men Cat 5,13,78583,Nate,Molinari,,,365231,540,503.25464099347,
Men Cat 5,14,112205,Richard,Sutter,,,236872,540,509.37886749456,
Men Cat 5,15,112206,Bj,Olson,,,414837,540,515.50309399565,
Men Cat 5,16,98482,Thomas,Dunn,,,,498.04030486592,521.62732049674,
Men Cat 5,17,109609,Cesar,Gallego,Kruis cx,,414381,652.76260308203,527.75154699782,
Men Cat 5,18,112207,Chris,Beierschmitt,KruisCX p/b Repucom,,423353,540,533.87577349891,
Men Cat 5,19,99837,Will,Hannis,,,352076,585.51619345597,540,
Men Cat 5,20,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,,438780,540,546.12422650109,
Men Cat 5,21,112209,Brian,Pho,,,,540,552.24845300218,
Men Cat 5,22,109604,Adam,Fabian,Kissena Cycling Club,,377833,541.00430081286,558.37267950326,
Men Cat 5,23,109971,Matt,Nahoum,Team Vulpes,,414888,627.39101738857,564.49690600435,
Men Cat 5,24,112210,Doug,Gamble,,,395478,540,570.62113250544,
Men Cat 5,25,112211,Chris,Szabo,,,443776,540,576.74535900653,
Men Cat 5,26,112212,Tyler,Vanhise,,,443117,540,582.86958550762,
Men Cat 5,27,112213,David,Weiss,,,,540,588.9938120087,
Men Cat 5,28,104507,Garrett,Eesley,,,297827,664.16520849239,595.11803850979,
Men Cat 5,29,100302,Dan,Arnstein,Team Marty's,,422552,606.89626132958,601.24226501088,
Men Cat 5,30,112214,Isaac,Schell,,,,540,607.36649151197,
Men Cat 5,31,111300,Andrew,Demeter,,,454164,540,613.49071801306,
Men Cat 5,32,73054,Brendan,Walsh,,,431421,540,619.61494451414,
Men Cat 5,33,57469,Andrew,Gamper,,,291538,611.09687135087,625.73917101523,
Men Cat 5,34,99842,David,Wolter,,,103302,603.36367030324,631.86339751632,
Men Cat 5,35,69001,Frank,Cirillo,,,455092,643.7774260148,637.98762401741,
Men Cat 5,36,112215,Jim,Jones,,,448674,540,644.11185051849,
Men Cat 5,DNF,84793,James,Mccown,New Paltz,,300333,403.21797754825,650.23607701958,
Men Cat1/2/3,1,999,Roger,Aspholm,Finkraft,,136195,211.7427462637,240.33065454409,
Men Cat1/2/3,2,58632,Cody,Lacosta,High Gear/Trek/WW,,349856,253.2568903687,246.85268345514,
Men Cat1/2/3,3,2468,Erik,Kristiansen,Black Bear Cycling/Sussex Bike Shop,,242906,314.82712093217,253.3747123662,
Men Cat1/2/3,4,78390,Bryan,Carbone,Elite Endurance Training Systems,,336654,315.02987639919,259.89674127726,
Men Cat1/2/3,5,852,Hunter,Pronovost,Cheshire Cycle Racing,,99523,280.1418282665,266.41877018832,
Men Cat1/2/3,6,84800,Chad,Butts,,,83254,220,272.94079909937,
Men Cat1/2/3,7,71999,John,Kniesly,,,313834,292.50688583254,279.46282801043,
Men Cat1/2/3,8,34064,Cooper,Ray,,,275082,321.27285266081,285.98485692149,
Men Cat1/2/3,9,38612,Eric,Oishi,MTBNJ.com,,303739,276.60237418398,292.50688583254,
Men Cat1/2/3,10,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,309.20918642771,299.0289147436,
Men Cat1/2/3,11,46938,Nick,Iacovelli,High Gear/Trek/WW,,273826,279.06603501215,305.55094365466,
Men Cat1/2/3,12,2492,Andrew,Logiudice,Skylands Cycling,,228586,298.16011523942,312.07297256572,
Men Cat1/2/3,13,106389,Jayson,Jacobs,Rapha Racing,,310968,371.9809412847,318.59500147677,
Men Cat1/2/3,14,96266,Ross,Baldwin,High Gear/Trek/WW,,292160,464.88584704923,325.11703038783,
Men Cat1/2/3,15,96264,Gregory,Olsen,Champion System - Stan's NoTubes,,210766,471.20713852294,331.63905929889,
Men Cat1/2/3,16,4790,Ricky,Gargiulo,High Gear/Trek/WW,,231560,220,338.16108820994,
Men Cat1/2/3,17,111287,James,Giorgio,Century Road Club Assoc,,13352,220,344.683117121,
Women Cat 4,1,69141,Clare,Zecher,,,310470,555.49713375293,517.0950327565,
Women Cat 4,2,69803,Carol-lynn,Mills,Kruis CX p/b Repucom,,320308,568.7251354797,537.82127456737,
Women Cat 4,3,92582,Rosalind,Patterson,Team Vulpes,,392930,599.4278399557,558.54751637825,
Women Cat 4,4,81069,Lisa,Kennish,CityMD Racing,,334422,566.32050477723,579.27375818912,
Women Cat 4,5,109630,Insuk,Diovisalvo,Midatlantic Colavita Women,,416497,673.36076442906,600,
Women Cat 4,6,109632,Caitlin,Bailey,,,432131,729.01441766449,620.72624181088,
Women Cat 4,7,112189,Jamie,Mccabe dunn,Hilltop Bicycles,,,600,641.45248362175,
Women Cat 4,8,40991,Beth,Renaud,,,,600,662.17872543263,
Women Cat 4,9,112190,Samantha,Rady,,,440760,600,682.9049672435,
Women Cat1/2/3,1,48115,Lori,Cooke,Finkraft Cyling Team,,327598,382.37921061167,388.92718194306,
Women Cat1/2/3,2,6404,Tara,Parsons,Century Road Club Assoc,,98565,450.59770713965,407.55903843927,
Women Cat1/2/3,3,102705,Mandi,Pearl,,,349914,511.20278892972,426.19089493547,
Women Cat1/2/3,4,29704,Christina,Perkins,Team ProPower Coaching,,259556,482.08646442409,444.82275143168,
Women Cat1/2/3,5,112191,Raquel,Miller,Zimmer Capital p/b Foundation,,291594,440,463.45460792789,
Women Cat1/2/3,6,42830,Allison,Oishi,MTBNJ.com,,308454,566.01152173153,482.08646442409,
Women Cat1/2/3,7,112192,Erin,Falquier,Team Hb Hilltop,,142367,440,500.7183209203,
Women Cat1/2/3,8,5491,Maria,Murphy,Finkraft,,174111,578.04834349386,519.35017741651,
Women Cat1/2/3,9,112193,Dorothy,Ramsey,DeathRow  Velo,,46788,440,537.98203391271,
Women Cat1/2/3,10,72706,Caroline,Mannaerts,,,320554,672.95079598147,556.61389040892,
Women Cat1/2/3,11,93267,Stacy,Beneke,,,24479,547.09816044243,575.24574690512,
