Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,13,47,487.74882830052,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,9,35,458.06191572289,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,7,58,407.09330198705,
Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,4,19,450.22150073762,
DCCX,2021-09-11,Men Cat 5,2,95,406.08431932218,
DCCX,2021-09-11,Men Cat 3/4,15,81,361.85244049781,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,1,26,348.58520735458,
Charm City Cross,2021-10-2,Men Cat 4/5,4,118,374.43946932266,
Charm City Cross,2021-10-3,Men Cat 4/5,4,93,405.75504379487,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,3,44,359.54269337087,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,4,28,355.98150270968,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,2,48,356.12561912478,
BikenetiCX,2021-10-31,Men Cat 3,2,23,313.89493755113,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,35,369.39800854523,
DCCX,2022-09-10,Men Cat Pro/1/2,19,29,335.88023525936,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,6,21,360.04396478818,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,6,21,360.43267214958,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,4,24,345.94878563366,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,9,68,373.52623273307,
Charm City Cross Day 1,2022-10-1,Men Cat3,21,52,387.21033382006,
Charm City Cross Day 2,2022-10-2,Men Cat3,13,38,373.31561134865,
Hyattsville CX,2022-10-9,Men Cat 3,DNF,22,542.13018204325,
DCCX,2023-09-9,Men Senior Cat3/4,6,91,318.63087927485,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,5,19,364.19600029201,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,10,24,362.09120469954,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,13,24,378.24863840124,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,22,47,387.62518170552,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,3,36,345.39814526744,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,10,23,392.15040223678,
AACX at South River Farms,2023-10-14,Men Cat3/4 Intermediate,4,9,407.63449872081,
