Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Girls 10-12,2,4,,
Kings Cross Day 2,2010-09-19,Girls 10-12,3,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,19,19,782.39438052545,
Java Johnny's CX,2010-10-9,Junior Women 10-12,4,5,,
Harbin Park CX,2010-10-10,Junior Women 10-12,3,5,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,9,9,735.65911659249,
Storm the Greens,2010-10-31,Junior Women 10-12,3,5,,
Gun Club Cyclocross,2010-11-7,Jr. Girls 10-12,1,2,,
Promotion Cross,2010-11-20,Women Junior   ,2,4,,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,11,19,743.2006813845,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,16,16,813.0364289181,
Lionheart CX,2011-09-10,Women Junior Women 13-14  ,1,2,,
Fisherman's Park CX,2011-09-18,Women Junior  10-14,3,4,,
St Mary's Child Center CycloCross,2011-09-25,Women Junior  10-14,3,4,,
GearFest CX,2011-10-1,Women Junior  10-14,2,3,,
John Bryan Cyclocross Classic,2011-10-2,Women Junior  U15,4,8,650.90373243897,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,4,10,626.83075686809,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women JUNIOR WOMEN 13-14  ,2,3,,
Storm the Greens,2011-10-30,Women Junior  13-14,5,5,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  13-14,4,4,,
Cincy3 Harbin Park,2011-11-6,Women Junior  13-14,3,3,,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,15,24,689.24112491192,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,3,5,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,6,13,624.26809825442,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 13-14,3,4,,
Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,3,9,592.65860661283,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,4,13,586.32247556843,
Caesars Ford CX,2012-10-6,Women Junior  10-14,3,8,607.49301671081,
Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,1,5,,
John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,1,6,580.21105229637,
OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,3,5,,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,13,17,587.39887951596,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  15-18,2,3,,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,14,30,579.82356694231,
Gun Club Cyclocross,2013-10-6,Women Cat 4,16,32,610.66720674527,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,9,24,558.15917448862,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,5,27,527.31258909137,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,8,22,549.93860268139,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,57,78,626.92209384767,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,38,49,614.83067192514,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,8,14,603.53121873879,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,9,20,562.14756213592,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,12,15,637.52885606236,
Lionheart CX,2014-09-7,Women 15-18 JR,2,2,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,5,20,544.61516799767,
Caesars Ford CX,2014-09-28,Women Cat 4,9,25,566.58479380003,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,14,26,603.03283381177,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,8,13,617.2551764163,
Storm Eva Bandman,2014-10-26,Women Cat 4,8,20,555.40164400168,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,9,20,573.53008306966,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,14,15,514.589509849,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,2,12,532.18048092148,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,8,11,658.91224584397,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,7,12,600.69846543667,
Lionheart CX,2015-09-6,Women  Cat 3/4,3,19,524.86097180308,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,4,12,558.07967839673,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,21,22,655.4092433325,
Valley View CX,2015-10-4,Women    Cat 4,9,29,560.41424283569,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,13,14,593.86466923652,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,19,29,528.73180128751,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,21,24,593.29032912938,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,35,68,548.64188665134,
Ohio CX State Championships Day 1,2015-11-14,Women 17-18 Jr,2,2,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,18,20,596.53988386653,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,21,27,546.72480273416,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,DNF,38,625.10087996668,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,DNF,16,614.54058777271,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,14,16,649.6576920835,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,19,26,575.70134019496,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,22,30,560.04522762732,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,25,28,570.9264019098,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,18,27,557.81984737235,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,26,33,631.39954345274,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,20,28,615.19631836253,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,48,72,613.93738079331,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,18,20,595.79618241445,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,21,23,673.94246132167,
Pie and Recycled Caution Tape,2016-12-31,B Race,46,51,666.6560832444,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,6,19,561.16978452325,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,17,34,629.90562548438,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,16,26,620.66469757416,
Lionheart CX,2019-09-1,Women   Cat 4/5 / Girls 18,8,21,604.80062273577,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,16,35,586.30717078018,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,45,15,753.73199193823,
Lionhearts CX,2023-09-3,Wave 4,26,30,691.12553589431,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,12,16,681.39496743097,
