Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,B Men,3,19,359.28485222167,
Sucker Brook Cross,2007-09-16,B Men,1,45,309.14615477043,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,1,18,349.61709657869,
Amesbury Cyclocross,2007-09-30,Mens 3/4,9,51,355.99785073159,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,10,11,318.40409934673,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,11,42,352.40046049313,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4,3,8,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,4,43,312.16928370446,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,13,63,277.917165268,
Palmer Cyclocross,2007-11-25,Cat 3/4,5,17,329.65896514543,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,20,52,351.78420552176,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,8,49,282.8924668761,
Amesbury Cross,2008-09-14,3/4 Men,3,31,324.85487397982,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,16,99,315.21057813168,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,7,90,291.89032667209,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,19,62,343.61835276294,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,12,57,369.49545153741,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,22,37,342.26478885279,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,26,52,362.18837256953,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,14,18,345.08379901992,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,24,43,280.75448126246,
Cyclocross at White Park,2013-09-21,Men 1/2/3,10,13,318.25611482947,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),32,34,416.29336398412,
