Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,C Men,DNF,48,647.25948670217,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,22,46,531.14833766666,
BASP 2 Sierra Point,2011-11-12,Cat C Men,4,82,441.88449178609,
BASP 2 Sierra Point,2011-11-12,Cat B Men,49,92,425.09511175017,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,70,94,477.83963487874,
BASP 4 CCCP ,2011-12-10,Cat B Men,47,79,432.08260819353,
Bay Area Superprestige #5,2012-12-9,Category C Men,21,67,473.02203021155,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,6,60,439.16805104206,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,21,42,395.90783432935,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),81,95,480.86142094387,
