Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 1 Men,4,10,301.65,
SRCC Guelph Cross,2009-09-27,Master 1 Men,3,17,267.5,
Hillbilly Hustle,2009-10-3,Master 1 Men,4,8,301.65,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,5,29,309.28942965637,
Willow Beach Cyclocross,2009-10-24,MASTER 1 MEN (35+),2,4,,
SRCC Guelph Cross,2010-09-26,Master 1 Male,2,18,279.25,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,2,14,259.49455471463,
ZM Turkey Cross,2010-10-10,Master 1 Men,3,9,278.7327052522,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,4,22,230.92282572451,
Ontario Provincial Championships,2010-10-23,Master B Men,5,38,264.35954014446,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,6,55,257.96293911089,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,8,10,319.33483678189,
SRCC Guelph Cross,2011-09-25,Master 1 Men,5,12,289.89502790834,
Hillbilly Hustle,2011-10-2,Master 1 Men,14,14,344.81167082254,
Canadian National Championships,2011-11-5,Men 40-49,12,57,268.57223241331,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,DNF,34,589.43501187289,
CSAJ CC Albion Cross,2011-11-27,Master 1 Male,DNF,13,403.63733192094,
We Need More Cowbell VII,2013-09-22,Master 1 Men,11,17,344.3592382057,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,6,19,278.39816436022,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,17,28,357.2558618847,
Barrie Baseball Cross,2013-10-28,Master 1 Men,DNF,14,398.7436662826,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,19,47,401.06182344109,
