Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-11,Open Beginner,DNF,31,674.06356885687,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,10,32,479.93136413478,
Portland Trophy Cup,2018-09-25,Open Beginner,7,39,448.15870331152,
Portland Trophy Cup,2018-10-2,Open Beginner,4,32,422.80165478631,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,1,48,434.13489390959,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,1,60,438.04214783957,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,2,62,415.60653380872,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,10,30,423.30111056211,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,7,36,373.26258279342,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,9,35,399.23266934729,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,6,23,390.20264373536,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,5,18,407.07530803232,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,1,12,371.06203303432,
Portland Trophy Cup,2019-09-3,Open Singlespeed,34,48,467.76547154476,
Portland Trophy Cup,2019-09-10,Open Singlespeed,28,39,462.32315317803,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,13,38,356.6015572364,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,18,28,445.041121198,
Portland Trophy Cup,2019-09-24,Open Singlespeed,14,29,391.26536235173,
Portland Trophy Cup,2019-10-1,Open Singlespeed,24,29,478.26108771947,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,1,27,378.33546971781,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,4,23,399.71799853697,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,1,22,374.62342406163,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,29,80,362.97918300714,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,1,20,372.97770104161,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,3,19,393.92451742979,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,37,77,405.0538652488,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,2,14,385.80621168298,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,41,75,454.51558168979,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,19,49,371.58896117641,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,29,52,406.33045482141,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,20,56,342.49695010516,
Bridge City CX,2019-11-24,Open Men 1/2/3,60,106,344.53828604838,
Het Meer,2022-09-4,Singlespeed Open,23,31,478.27765546137,
Corn Cross,2022-09-11,Singlespeed Open,21,32,460.56422833374,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,13,28,399.99239306678,
JubelCross,2022-09-18,Singlespeed Open,17,23,445.20398173428,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,DNF,46,564.43759418557,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,25,30,442.89664193236,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,25,29,447.84172685428,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,24,24,426.45331024924,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,35,49,445.77331315628,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,16,19,411.17535248,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,23,33,442.36012597209,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,28,39,414.80580258041,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,18,27,398.34392347028,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,10,11,484.91320440624,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,22,38,427.6024006895,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,51,79,428.25327858292,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,15,36,391.52540737295,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,12,30,403.36594873989,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,20,72,387.52514385178,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,14,29,395.08424579335,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,12,15,466.11400703664,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,42,44,517.83277947699,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,22,36,412.28192188765,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,14,33,393.54391376108,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,11,32,372.07305623266,
