Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,8,8,744.44049042709,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,8,8,744.44049042709,
AZ CROSS Series #3,2017-11-25,Men Juniors  8-10 Cat. Open,4,4,,
Himmel Cyclocross Day 1,2017-12-2,Men Juniors  8-14 Cat. Open,7,8,669.3237516256,
Himmel Cyclocross Day 2,2017-12-3,Men Juniors  8-14 Cat. Open,6,6,677.63302120602,
ASU West CX Rumble ,2017-12-10,Men Juniors  8-14 Cat. Open,7,7,697.03097995064,
AZ CROSS Series SEDONA,2018-10-27,Men Juniors  9-10 Cat. Open,2,4,,
AZ CROSS Globe,2018-11-4,Men Juniors  9-10 Cat. Open,2,3,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  9-10 Cat. Open,2,4,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Juniors  9-10 Cat. Open,2,5,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  9-10 Cat. Open,2,3,,
Arizona Series and  State CX Championship,2018-12-15,Men Juniors  9-10 Cat. Open,2,5,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Juniors  9-14 Cat. Open,4,6,650,
Valley of the Sun CX Series,2019-11-10,Men Juniors  9-10 Cat. Open,1,2,,
Valley of the Sun CX ,2019-12-21,Men Juniors  7-10 Cat. Open,2,2,,
